@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,Chloride Ion,Chloride,0172,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",82,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403977-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-02-21T09:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,Chloride Ion,Chloride,0172,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406060-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-04-10T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.4,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,Nitrite-N,Nitrite as N,0118,"",0.0047,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",599,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,Nitrate-N,Nitrate as N,0117,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407439-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0168,TH-PCNR0168,GADE AT GADE WATER NURSERIES,2024-05-17T09:07:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),504200,210000
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00264,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Temp Water,Temperature of Water,0076,"",3.7,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.83,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.031,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",567,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Nitrate-N,Nitrate as N,0117,"",0.801,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-2939,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,ButyleneTot,"Butylene glycol: Total (1,3 and 1,4)",2939,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402873-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-01-15T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",602,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403797-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0039,TH-PCRR0039,HEATHROW AIRPORT EASTERN LAGOONS AT OUTL,2024-02-13T10:52:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),510916,175259
