@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200001,NE-42200001,ALNWICK STW,2024-05-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,420400,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741358-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200005,NE-42200005,WHITTINGHAM STW,2024-01-15T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407110,612060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741358-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200005,NE-42200005,WHITTINGHAM STW,2024-01-15T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407110,612060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742832-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200005,NE-42200005,WHITTINGHAM STW,2024-02-07T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407110,612060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200005,NE-42200005,WHITTINGHAM STW,2024-02-07T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407110,612060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200005,NE-42200005,WHITTINGHAM STW,2024-03-15T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407110,612060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200005,NE-42200005,WHITTINGHAM STW,2024-03-15T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407110,612060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746862-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200005,NE-42200005,WHITTINGHAM STW,2024-04-08T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407110,612060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746862-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200005,NE-42200005,WHITTINGHAM STW,2024-04-08T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,407110,612060
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2024-01-15T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2024-01-15T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742830-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2024-02-07T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2024-02-07T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2024-03-15T08:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2024-03-15T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2024-04-08T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200016,NE-42200016,GLANTON STW,2024-04-08T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406758,613860
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2024-01-12T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2024-01-12T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2024-02-12T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2024-02-12T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745391-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2024-03-12T08:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2024-03-12T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748964-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2024-05-08T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748964-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200040,NE-42200040,LESBURY AND ALNMOUTH (ALNMOUTH) STW,2024-05-08T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424100,611500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200047,NE-42200047,ALNMOUTH STW - WHEN FLOW > 11.1 L/S,2024-04-09T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",147,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424110,611410
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200047,NE-42200047,ALNMOUTH STW - WHEN FLOW > 11.1 L/S,2024-04-09T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,424110,611410
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742415-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-01-18T11:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",330,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742415-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-01-18T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",133,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744522-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-02-28T11:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",340,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-02-28T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",134,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-03-22T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",141,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746099-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-03-22T11:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",500,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-04-24T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",148,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747754-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-04-24T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",350,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-05-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1749689-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42200049,NE-42200049,ALNWICK CRUDE INLET,2024-05-20T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",460,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,420600,613200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740253-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-01-03T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740253-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-01-03T11:04:00,pH,pH,0061,"",4.12,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740253-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-01-03T11:04:00,Fe- Filt,"Iron, Dissolved",6460,"",7300,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742051-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-02-01T11:36:00,Fe- Filt,"Iron, Dissolved",6460,"",6200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744322-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-03-07T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744322-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-03-07T09:30:00,Fe- Filt,"Iron, Dissolved",6460,"",630,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744322-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-03-07T09:30:00,pH,pH,0061,"",3.52,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746280-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-04-03T10:36:00,pH,pH,0061,"",3.79,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746280-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-04-03T10:36:00,Fe- Filt,"Iron, Dissolved",6460,"",1500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748141-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-05-03T09:45:00,Fe- Filt,"Iron, Dissolved",6460,"",4000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748141-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300043,NE-42300043,SHILBOTTLE PYRITES RECLAMATION SITE,2024-05-03T09:45:00,pH,pH,0061,"",3.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422100,607700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300088,NE-42300088,WARKWORTH WTW,2024-02-29T06:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423900,606000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746894-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300088,NE-42300088,WARKWORTH WTW,2024-04-08T09:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,423900,606000
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300091,NE-42300091,"COQUET VIEW CARAVAN PARK STW, WARKWORTH",2024-01-09T09:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),425660,605740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740539-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300091,NE-42300091,"COQUET VIEW CARAVAN PARK STW, WARKWORTH",2024-01-09T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),425660,605740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300091,NE-42300091,"COQUET VIEW CARAVAN PARK STW, WARKWORTH",2024-01-09T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),425660,605740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300091,NE-42300091,"COQUET VIEW CARAVAN PARK STW, WARKWORTH",2024-04-03T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),425660,605740
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741852-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-01-17T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-01-17T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-01-17T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-01-25T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741898-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-01-25T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744516-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-02-27T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-02-27T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-02-27T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744523-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-02-28T13:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-02-28T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-03-21T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746087-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-03-21T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-03-21T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746101-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-03-22T11:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-03-22T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747747-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-04-23T08:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747747-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-04-23T08:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747747-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42300094,NE-42300094,FELTON STW,2024-04-23T08:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419130,600600
