@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746805-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODDINGH,AN-DODDINGH,DODDINGHURST STW F/E,2013-12-08T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560596,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-01-16T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",209,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715321-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-01-16T12:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",44.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715321-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-01-16T12:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715321-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-01-16T12:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",436,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715726-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-02-12T13:15:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",19.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715726-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-02-12T13:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715726-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-02-12T13:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",199,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-02-12T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715949-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-03-28T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",462,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715949-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-03-28T12:30:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",46.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715949-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-03-28T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-03T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",172,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725257-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-03T11:05:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",50.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725257-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-03T11:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.48,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725257-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-03T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",468,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-12T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",177,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725553-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-22T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.42,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725553-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-22T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",447,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-22T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",205,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725553-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-05-22T11:15:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",53.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725258-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-06-18T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",719,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725258-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-06-18T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.65,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725258-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-06-18T12:10:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",55.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-06-18T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",297,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735082-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-07-11T13:15:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",64.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735082-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-07-11T13:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",703,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-07-11T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",313,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735082-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-07-11T13:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735083-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-08-16T11:45:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",68.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-08-16T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",301,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735083-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-08-16T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",812,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735083-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-08-16T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735416-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-09-25T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",866,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-09-25T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",302,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735416-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-09-25T12:10:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",65.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1735416-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-09-25T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746526-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-10-29T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",247,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746526-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-10-29T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746526-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-10-29T11:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",26.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-10-29T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",102,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746806-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-11-05T11:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.01,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746806-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-11-05T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746806-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-11-05T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",106,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746806-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-11-05T11:55:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",20.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746134-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-12-08T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",329,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746134-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-12-08T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",13.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746134-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-12-08T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1400,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746134-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODINGHI,AN-DODINGHI,DODDINGHURST STW INLET,2013-12-08T11:45:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",82.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,560584,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV02915,AN-DOV02915,FOUR HORSE SHOES THORNHAM MAGNA STW,2013-06-10T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610400,270800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720237-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV02915,AN-DOV02915,FOUR HORSE SHOES THORNHAM MAGNA STW,2013-06-10T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610400,270800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720237-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV02915,AN-DOV02915,FOUR HORSE SHOES THORNHAM MAGNA STW,2013-06-10T13:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610400,270800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1720237-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV02915,AN-DOV02915,FOUR HORSE SHOES THORNHAM MAGNA STW,2013-06-10T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",54.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610400,270800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,Flow Instant,"Flow, instantaneous",0046,"",78,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-7669,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,FLOW INT,Flow : Integrator :- {Cumulative Flow},7669,"",2238,"",m3,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,Chloride Ion,Chloride,0172,"",747,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.56,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.96,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,Flow l/s,"Flow, instantaneous",3527,"",2.42,"",l/s,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1702183-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-01-14T11:34:00,pH,pH,0061,"",7.81,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-7669,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,FLOW INT,Flow : Integrator :- {Cumulative Flow},7669,"",5035,"",m3,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.28,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,Chloride Ion,Chloride,0172,"",1030,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-0046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,Flow Instant,"Flow, instantaneous",0046,"",85,"",m3/d,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706960-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV04010,AN-DOV04010,"EYE RESEARCH CENTRE, OCCOLD",2013-02-14T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615300,270100
