@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-03-17T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754833-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-03-17T09:42:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-03-17T09:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759370-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-04-24T12:52:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-04-24T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-04-24T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1759370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-04-24T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-05-01T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762674-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-05-01T13:00:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762674-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-05-01T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1762674-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-05-01T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-06-06T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766412-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-06-06T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-06-06T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1766412-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-06-06T13:40:00,Temp Water,Temperature of Water,0076,"",16,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769703-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-07-21T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769703-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-07-21T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769703-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-07-21T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1769703-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-07-21T11:26:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772783-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-08-14T13:15:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772783-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-08-14T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772783-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-08-14T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1772783-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-08-14T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-09-16T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-09-16T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775360-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-09-16T09:58:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1775360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-09-16T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779064-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-10-15T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-10-15T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779064-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-10-15T11:22:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1779064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-10-15T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.605,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-11-14T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-11-14T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782426-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-11-14T10:26:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1782426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-11-14T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-12-09T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-12-09T09:44:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-12-09T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1785659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOXTONA,AN-FOXTONA,FOXTON STW F/E,2014-12-09T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471430,290783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751741-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-03-13T13:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-03-13T13:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751741-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-03-13T13:59:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1751741-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-03-13T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768322-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-08-12T10:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768322-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-08-12T10:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768322-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-08-12T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-08-12T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1771953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-09-19T15:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1771953-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-09-19T15:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1771953-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-09-19T15:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1771953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-09-19T15:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780222-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-11-27T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-11-27T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780222-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-11-27T10:33:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1780222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FPLFULN,AN-FPLFULN,"FLOWER PLUS LTD, FULNEY NURSERIES",2014-11-27T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),526590,322060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763653-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",12439,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763653-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755903-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-01-08T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1755903-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-01-08T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-01-09T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-01-09T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750360-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-01-09T11:35:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-01-09T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756213-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-02-16T06:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1756213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-02-16T06:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752645-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-02-28T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.113,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-02-28T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,531357,339783
http://environment.data.gov.uk/water-quality/data/measurement/AN-1752645-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FRAMPTN,AN-FRAMPTN,FRAMPTON STW F/E,2014-02-28T11:28:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,531357,339783
