@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2994281-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-05-22T13:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996884-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-06-16T13:15:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996884-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-06-16T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.3,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996884-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-06-16T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.601,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996884-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-06-16T13:15:00,TurbidityNTU,Turbidity,6396,"",1.8,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996884-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-06-16T13:15:00,pH,pH,0061,"",7.85,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996884-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-06-16T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996884-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-06-16T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999819-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-07-07T13:25:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999819-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-07-07T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.4,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999819-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-07-07T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999819-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-07-07T13:25:00,pH,pH,0061,"",7.75,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-07-07T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.56,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-07-07T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999819-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-07-07T13:25:00,TurbidityNTU,Turbidity,6396,"",2.2,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003751-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-08-10T13:40:00,TurbidityNTU,Turbidity,6396,"",1.4,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003751-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-08-10T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003751-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-08-10T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003751-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-08-10T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56.3,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003751-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-08-10T13:40:00,pH,pH,0061,"",7.86,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003751-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-08-10T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.62,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003751-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-08-10T13:40:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008432-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-09-01T15:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.642,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008432-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-09-01T15:25:00,pH,pH,0061,"",7.97,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008432-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-09-01T15:25:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008432-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-09-01T15:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.7,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008432-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-09-01T15:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008432-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-09-01T15:25:00,TurbidityNTU,Turbidity,6396,"",1.3,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3008432-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-09-01T15:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012581-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-10-07T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.799,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-10-07T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012581-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-10-07T15:10:00,TurbidityNTU,Turbidity,6396,"",2.5,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012581-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-10-07T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67.4,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012581-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-10-07T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012581-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-10-07T15:10:00,pH,pH,0061,"",7.68,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3012581-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-10-07T15:10:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015903-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-11-05T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015903-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-11-05T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015903-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-11-05T14:40:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015903-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-11-05T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.6,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015903-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-11-05T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.601,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015903-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-11-05T14:40:00,pH,pH,0061,"",7.97,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015903-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-11-05T14:40:00,TurbidityNTU,Turbidity,6396,"",1.5,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018618-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-12-01T14:50:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018618-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-12-01T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.2,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018618-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-12-01T14:50:00,TurbidityNTU,Turbidity,6396,"",4.7,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018618-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-12-01T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.366,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018618-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-12-01T14:50:00,pH,pH,0061,"",7.95,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-12-01T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018618-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341173,SW-50341173,IWERNE SPRINGS FISH FARM OUTFALL 2,2009-12-01T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386500,114200
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-01-27T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980631-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-01-27T14:55:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980631-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-01-27T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-01-27T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980631-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-01-27T14:55:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980631-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-01-27T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980631-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-01-27T14:55:00,TurbidityNTU,Turbidity,6396,"",2.6,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985374-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-02-17T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985374-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-02-17T14:05:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985374-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-02-17T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.4,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985374-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-02-17T14:05:00,TurbidityNTU,Turbidity,6396,"",1.4,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-02-17T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-02-17T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985374-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-02-17T14:05:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988170-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-03-18T14:20:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-03-18T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-03-18T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988170-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-03-18T14:20:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988170-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-03-18T14:20:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988170-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-03-18T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-03-18T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
http://environment.data.gov.uk/water-quality/data/measurement/SW-2990244-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50341178,SW-50341178,IWERNE SPRINGS FISH FARM INLET,2009-04-20T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.5,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),386498,114201
