@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132702-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000826,SO-E0000826,CHEQUERS HILL STW,2009-04-20T09:52:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549331,146761
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132702-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000826,SO-E0000826,CHEQUERS HILL STW,2009-04-20T09:52:00,Nitrite-N,Nitrite as N,0118,"",0.674,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549331,146761
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132702-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000826,SO-E0000826,CHEQUERS HILL STW,2009-04-20T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549331,146761
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132702-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000826,SO-E0000826,CHEQUERS HILL STW,2009-04-20T09:52:00,Nitrate-N,Nitrate as N,0117,"",5.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549331,146761
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132702-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000826,SO-E0000826,CHEQUERS HILL STW,2009-04-20T09:52:00,Chloride Ion,Chloride,0172,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549331,146761
http://environment.data.gov.uk/water-quality/data/measurement/SO-1132702-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000826,SO-E0000826,CHEQUERS HILL STW,2009-04-20T09:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549331,146761
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131748-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-03-20T13:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135947-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-05-13T13:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,pH,pH,0061,"",8.09,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,Chloride Ion,Chloride,0172,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",76.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,Temp Water,Temperature of Water,0076,"",18.07,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143587-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-08-11T08:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",897,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,Temp Water,Temperature of Water,0076,"",12.49,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",786,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,>,39.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,Chloride Ion,Chloride,0172,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,pH,pH,0061,"",7.47,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151553-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000847,SO-E0000847,CAXTON HOUSE CONVALESCENT STW,2009-11-12T10:17:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),542635,151090
http://environment.data.gov.uk/water-quality/data/measurement/SO-1185679-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1185679-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",11416,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135430-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-01-27T11:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-01-27T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135428-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-02-14T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1135428-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-02-14T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Nitrite-N,Nitrite as N,0118,"",0.134,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Lead - as Pb,Lead,0050,"",1.11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Copper - Cu,Copper,6452,"",7.87,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Flow l/s,"Flow, instantaneous",3527,"",44.5,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Iron - as Fe,Iron,6051,"",158,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",592,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Zinc - as Zn,Zinc,6455,"",32,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Cadmium - Cd,Cadmium,0108,"",0.158,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Nitrate-N,Nitrate as N,0117,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Nickel - Ni,Nickel,6462,"",7.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Chloride Ion,Chloride,0172,"",54.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,Chromium -Cr,Chromium,3164,"",0.757,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1129806-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-06T14:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Iron - as Fe,Iron,6051,"",209,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Lead - as Pb,Lead,0050,"",1.18,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Chromium -Cr,Chromium,3164,"",0.622,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Nickel - Ni,Nickel,6462,"",7.67,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Zinc - as Zn,Zinc,6455,"",45.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Cadmium - Cd,Cadmium,0108,"",0.123,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Chloride Ion,Chloride,0172,"",72.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,pH,pH,0061,"",7.25,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Flow l/s,"Flow, instantaneous",3527,"",9,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",101.1,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Copper - Cu,Copper,6452,"",8.49,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
http://environment.data.gov.uk/water-quality/data/measurement/SO-1131681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000853,SO-E0000853,LINGFIELD STW,2009-03-19T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538839,145025
