@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788980-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-01-12T09:49:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-01-12T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791875-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-02-13T09:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794575-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-03-24T14:16:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-03-24T14:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-03-24T14:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1794575-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-03-24T14:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-04-22T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798007-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-04-22T07:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798007-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-04-22T07:25:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798007-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-04-22T07:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801317-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-05-14T09:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802883-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-06-02T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-06-02T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802883-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-06-02T09:12:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802883-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-06-02T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808201-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-07-10T08:51:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808201-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-07-10T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808201-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-07-10T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-07-10T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808049-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-07-30T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-07-30T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808049-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-07-30T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808049-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-07-30T08:34:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1813632-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-09-07T09:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1813422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-09-23T08:08:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1813422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-09-23T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1813422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-09-23T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1813422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-09-23T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819883-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-11-18T07:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819883-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-11-18T07:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-11-18T07:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819883-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-11-18T07:52:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819539-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-11-21T09:56:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-11-21T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819539-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-11-21T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819539-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURROUG,AN-BURROUG,BURROUGH GREEN STW F/E,2015-11-21T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,564294,255209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1784727-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-01-13T14:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1787054-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-02-10T13:38:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789819-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-03-03T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-03-03T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-03-03T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-03-25T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.87,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-03-25T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-03-25T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792456-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-03-25T13:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793346-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-04-13T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793346-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-04-13T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793346-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-04-13T13:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1793346-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-04-13T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-05-20T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.41,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797226-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-05-20T09:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-05-20T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-05-20T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.29,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-06-17T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-06-17T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.21,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800440-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-06-17T10:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-06-17T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.59,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804392-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-07-16T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.82,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-07-16T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-07-16T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.97,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1804392-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-07-16T10:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1805237-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-08-03T08:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1805237-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-08-03T08:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1805237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-08-03T08:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1805237-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-08-03T08:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809604-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-09-16T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809604-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BX01227A,AN-BX01227A,"COPELLA BOXFORD, DISCHARGE TO LAGOON",2015-09-16T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),596196,238450
