@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994196-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-09-18T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-09-18T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994196-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-09-18T13:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.426,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994196-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-09-18T13:24:00,Iron - as Fe,Iron,6051,"",317,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996926-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-07T11:41:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-07T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996926-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-07T11:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.493,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996926-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-07T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996926-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-07T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996926-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-07T11:41:00,Iron - as Fe,Iron,6051,"",480,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996927-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-25T14:35:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996927-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-25T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996927-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-25T14:35:00,Iron - as Fe,Iron,6051,"",503,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996927-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-25T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996927-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-25T14:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.936,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996927-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-10-25T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998469-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-11-25T08:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-11-25T08:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000603-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-12-14T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000603-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-12-14T09:49:00,Iron - as Fe,Iron,6051,"",1230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000603-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-12-14T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000603-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-12-14T09:49:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.425,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000603-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-12-14T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000603-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELL,AN-BURWELL,BURWELL STW F/E,2021-12-14T09:49:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,559190,268790
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983275-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELLI,AN-BURWELLI,BURWELL STW INLET,2021-03-19T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",130,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,559200,268800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983275-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELLI,AN-BURWELLI,BURWELL STW INLET,2021-03-19T11:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",384,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,559200,268800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988175-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELLI,AN-BURWELLI,BURWELL STW INLET,2021-06-16T12:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",415,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,559200,268800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELLI,AN-BURWELLI,BURWELL STW INLET,2021-06-16T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",144,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,559200,268800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994896-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELLI,AN-BURWELLI,BURWELL STW INLET,2021-09-10T12:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",408,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,559200,268800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1994896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELLI,AN-BURWELLI,BURWELL STW INLET,2021-09-10T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",179,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,559200,268800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998470-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELLI,AN-BURWELLI,BURWELL STW INLET,2021-11-25T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",326,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,559200,268800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1998470-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURWELLI,AN-BURWELLI,BURWELL STW INLET,2021-11-25T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",124,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,559200,268800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996068-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1996068-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",95356,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977950-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-06T08:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977950-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-06T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977950-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-06T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977822-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-20T08:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977822-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-20T08:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-20T08:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1977353-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-01-28T10:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979650-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-02-22T11:02:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979118-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-02-23T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979118-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-02-23T07:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1979118-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-02-23T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978988-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-02-28T12:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978988-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-02-28T12:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-02-28T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1980660-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-03-17T13:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981450-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-03-25T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981450-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-03-25T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981450-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-03-25T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981338-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-03-31T08:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981338-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-03-31T08:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1981338-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-03-31T08:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983276-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-07T12:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983276-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-07T12:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-07T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982875-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-08T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.304,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982875-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-08T12:03:00,Iron - as Fe,Iron,6051,"",1050,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-08T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982875-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-08T12:03:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1982875-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-08T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983277-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-18T11:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983277-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-18T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-18T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983278-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-30T07:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983278-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-30T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",92.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1983278-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-04-30T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584150,267890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1985198-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BURYSTE,AN-BURYSTE,BURY ST.EDMUNDS STW F/E,2021-05-26T11:04:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584150,267890
