@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838607-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T09:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838722-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T08:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",442806.27,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838722-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T08:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838722-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T08:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1838722-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T08:00:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",2,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841950-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841950-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841950-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T10:40:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841950-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",30.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1841950-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-03-15T10:40:00,pH,pH,0061,"",7.34,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839646-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-13T07:30:00,Lab SAMP No,Laboratory Sample Number,7599,"",442806.01,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-13T07:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839646-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-13T07:30:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839760-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-13T07:30:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",0.4,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839760-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-13T07:30:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839760-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-13T07:30:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839760-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-13T07:30:00,Lab SAMP No,Laboratory Sample Number,7599,"",442806.28,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839647-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-14T09:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",442887.69,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839647-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-14T09:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839647-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-14T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839761-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-14T09:02:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",14,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839761-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-14T09:02:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",5,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839761-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-14T09:02:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1839761-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-14T09:02:00,Lab SAMP No,Laboratory Sample Number,7599,"",442887.94,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843837-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-19T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843837-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-19T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843837-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-19T09:10:00,Temp Water,Temperature of Water,0076,"",13,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843837-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-19T09:10:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1843837-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-04-19T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842712-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-06T10:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",811764.74,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842712-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-06T10:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",0,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842712-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-06T10:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842712-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-06T10:00:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",3,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-10T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842618-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-10T09:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",442887.71,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842618-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-10T09:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842713-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-10T09:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",2.7,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842713-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-10T09:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842713-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-10T09:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",442887.96,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1842713-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-10T09:00:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",7,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846068-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-13T07:48:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-13T07:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",44.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846068-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-13T07:48:00,pH,pH,0061,"",7.34,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846068-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-13T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846068-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-13T07:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844402-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-24T09:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",442887.72,"",unitless,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844402-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-24T09:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844402-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-24T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844483-2548,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-24T09:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,2548,"",0.1,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844483-6511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-24T09:00:00,Dummy Det 1,Dummy determinand 1,6511,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844483-2345,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-24T09:00:00,E.coli PMF,Escherichia coli : Presumptive : MF,2345,"",24,"",no/ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1844483-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-05-24T09:00:00,Lab SAMP No,Laboratory Sample Number,7599,"",442887.97,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-07T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",53.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-07T08:50:00,pH,pH,0061,"",7.73,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-07T08:50:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-07T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1846753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-07T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-07T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849812-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-07T09:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",0,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849812-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-07T09:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",0,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849813-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849813-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-21T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849814-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-21T09:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",100,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849814-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-06-21T09:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",1000,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849353-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-07-05T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849815-9935,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-07-05T09:00:00,E.coli Pres,Escherichia coli : Presumptive : MF,9935,"",600,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1849815-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-07-05T09:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",400,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1848297-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-07-11T07:55:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
http://environment.data.gov.uk/water-quality/data/measurement/NW-1848297-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002978,NW-88002978,HESKETH BANK STW SECONDARY TANK,2011-07-11T07:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,345679,423952
