@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136292-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-05-14T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-05-14T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-05-14T09:30:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136579-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:30:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136579-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136579-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:30:00,pH,pH,0061,"",6.87,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136579-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136579-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137090-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T09:15:00,pH,pH,0061,"",6.54,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137090-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137090-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137090-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T09:15:00,Temp Water,Temperature of Water,0076,"",20.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137090-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137277-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-08-07T09:55:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137277-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-08-07T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137277-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-08-07T09:55:00,pH,pH,0061,"",7.12,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-08-07T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5137277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-08-07T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147099-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-10-31T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-10-31T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147099-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-10-31T10:50:00,pH,pH,0061,"",7.42,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147099-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-10-31T10:50:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147099-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-10-31T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147421-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-11-26T09:10:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-11-26T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147421-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-11-26T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147421-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-11-26T09:10:00,pH,pH,0061,"",7.38,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147421-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-11-26T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147520-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-12-16T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147520-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-12-16T08:30:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147520-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-12-16T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147520-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-12-16T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5147520-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004241,NW-88004241,NETHER KELLET STW HUMUS TANK EFFLUENT,2014-12-16T08:30:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,350175,468158
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121086-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-01-14T08:55:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121086-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-01-14T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121086-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-01-14T08:55:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121086-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-01-14T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121086-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-01-14T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-02-11T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-02-11T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123736-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-02-11T08:35:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123736-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-02-11T08:35:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5123736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-02-11T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129933-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-03-21T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129933-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-03-21T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-03-21T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129933-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-03-21T08:50:00,pH,pH,0061,"",7.21,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5129933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-03-21T08:50:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136142-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-04-04T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136142-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-04-04T08:55:00,pH,pH,0061,"",7.25,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136142-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-04-04T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136142-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-04-04T08:55:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136142-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-04-04T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136424-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-05-14T09:10:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136424-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-05-14T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136424-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-05-14T09:10:00,pH,pH,0061,"",6.92,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-05-14T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136424-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-05-14T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136580-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:15:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136580-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136580-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:15:00,pH,pH,0061,"",7.01,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136580-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136580-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-06-12T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T08:40:00,Temp Water,Temperature of Water,0076,"",20.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136832-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T08:40:00,pH,pH,0061,"",7.03,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
http://environment.data.gov.uk/water-quality/data/measurement/NW-5136832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004244,NW-88004244,OVER KELLET STW HUMUS TANK EFFLUENT,2014-07-24T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351640,470265
