@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-8888,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFhexncAcid,Perfluorohexanoic acid,8888,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2977,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,EtFOSA,N-Ethylperfluorooctanesulfonamide,2977,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-8893,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFundencAcid,Perfluoroundecanoic acid,8893,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-8890,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFoctncAcid,Perfluorooctanoic acid,8890,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2975,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,N-MeFOSA,N-methylperfluorooctanesulfonamide,2975,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Nitrate-N,Nitrate as N,0117,"",6.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2957,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFPeS,Perfluoropentanesulfonic acid,2957,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2962,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFODA,Perfluorooctadecanoic acid,2962,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2995,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFBA,Perfluorobutanoic acid,2995,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2981,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,HFPO-DA,Hexafluoropropylene oxide dimer acid (Gen X),2981,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-8891,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFnonncAcid,Perfluorononanoic acid,8891,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2923,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFMOBA,Perfluoro(4-methoxybutanoic) acid,2923,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,MeFOSAA-B,2-(N-Methylperfluorooctanesulfonamido)acetic acid (B),2943,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PCBs,PCB : Total,0753,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Copper - Cu,Copper,6452,"",0.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,11Cl-PF3OUdS,11-chloroeicosafluoro-3-oxaundecane-1-sulfonic acid (F-53B Minor),2993,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Na- Filtered,"Sodium, Dissolved",0205,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,7:3 FTCA,3-Perfluoroheptylpropanoic acid,2925,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2921,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFMOPrA,Perfluoro-3-methoxypropanoic acid,2921,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFHxS-B,Perfluorohexanesulfonic acid (B),2944,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2960,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFOS (B),Perfluorooctanesulfonic acid (branched),2960,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-8889,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFheptncAcid,Perfluoroheptanoic acid,8889,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Chloride Ion,Chloride,0172,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-8895,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFtetdncAcid,Perfluorotetradecanoic acid,8895,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-8892,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFdecncAcid,Perfluorodecanoic acid,8892,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFEESA,Perfluoro(2-ethoxyethane)sulfonic acid,2924,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2959,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PFOS (L),Perfluorooctanesulfonic acid (linear),2959,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2961,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,FOSA,Perfluorooctanesulfonamide,2961,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,Zinc - as Zn,Zinc,6455,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2922,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,NFDHA,"Perfluoro-3,6-dioxaheptanoic acid",2922,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-2942,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,EtFOSAA-B,2-(N-Ethylperfluorooctanesulfonamido)acetic acid (B),2942,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3485848-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-07-12T10:40:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,TurbidityNTU,Turbidity,6396,"",1.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-2961,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,FOSA,Perfluorooctanesulfonamide,2961,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-2924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,PFEESA,Perfluoro(2-ethoxyethane)sulfonic acid,2924,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-8894,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,PFdodencAcid,Perfluorododecanoic acid,8894,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,Chloride Ion,Chloride,0172,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-2943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,MeFOSAA-B,2-(N-Methylperfluorooctanesulfonamido)acetic acid (B),2943,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,Nitrate-N,Nitrate as N,0117,"",6.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,Na- Filtered,"Sodium, Dissolved",0205,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-2962,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,PFODA,Perfluorooctadecanoic acid,2962,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-2925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,7:3 FTCA,3-Perfluoroheptylpropanoic acid,2925,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-8895,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,PFtetdncAcid,Perfluorotetradecanoic acid,8895,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488045-2981,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50450129,SW-50450129,RIVER PIDDLE AT WEST MILLS,2023-08-04T09:37:00,HFPO-DA,Hexafluoropropylene oxide dimer acid (Gen X),2981,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),391328,87622
