@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1023201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-08-16T14:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,6.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1023201-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-08-16T14:16:00,Temp Water,Temperature of Water,0076,"",18.15,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1023201-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-08-16T14:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",627,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1023201-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-08-16T14:16:00,pH,pH,0061,"",7.89,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1023201-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-08-16T14:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,Temp Water,Temperature of Water,0076,"",13.71,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",870,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,Chloride Ion,Chloride,0172,"",74.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,Nitrate-N,Nitrate as N,0117,"",33.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034535-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002254,SO-F0002254,PLUMPTON AGRI COLLEGE STW,2007-11-08T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.333,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),535850,114050
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,pH,pH,0061,"",7.32,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",537,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,Chloride Ion,Chloride,0172,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,Nitrate-N,Nitrate as N,0117,"",15.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-988717-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-01-03T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,pH,pH,0061,"",7.21,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",650,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,Chloride Ion,Chloride,0172,"",84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,Nitrate-N,Nitrate as N,0117,"",19.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,Temp Water,Temperature of Water,0076,"",10.57,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-992418-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-02-20T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,Temp Water,Temperature of Water,0076,"",9.44,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,Chloride Ion,Chloride,0172,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,Cond @ 20C,Conductivity at 20 C,0062,"",517,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,Nitrate-N,Nitrate as N,0117,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-993169-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-02T09:59:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,pH,pH,0061,"",6.97,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",720,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",34.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,Chloride Ion,Chloride,0172,"",83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,Nitrate-N,Nitrate as N,0117,"",34.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,Nitrite-N,Nitrite as N,0118,"",0.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-996630-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-03-30T12:01:00,Temp Water,Temperature of Water,0076,"",10.36,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,Chloride Ion,Chloride,0172,"",93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,Temp Water,Temperature of Water,0076,"",12.76,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",879,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,pH,pH,0061,"",7.34,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",33.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,Nitrate-N,Nitrate as N,0117,"",33.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1013379-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-05-04T09:01:00,Nitrite-N,Nitrite as N,0118,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1018053-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-06-01T12:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",685,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
http://environment.data.gov.uk/water-quality/data/measurement/SO-1018053-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002285,SO-F0002285,BUXTED STW COMBINED FINAL EFF,2007-06-01T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),549480,123710
