@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-912879-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-08-25T16:11:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-912879-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-08-25T16:11:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-912879-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-08-25T16:11:00,Aluminium-Al,Aluminium,6057,"",13,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-912879-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-08-25T16:11:00,Chloride Ion,Chloride,0172,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-912879-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-08-25T16:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-912879-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-08-25T16:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-912879-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-08-25T16:11:00,Copper - Cu,Copper,6452,"",28.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-915253-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-09-29T14:00:00,Flow l/s,"Flow, instantaneous",3527,"",1.2,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",769,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Zinc - as Zn,Zinc,6455,"",71.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.457,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Chloride Ion,Chloride,0172,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Nitrate-N,Nitrate as N,0117,"",29.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Iron - as Fe,Iron,6051,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Aluminium-Al,Aluminium,6057,"",15,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Temp Water,Temperature of Water,0076,"",14.81,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Copper - Cu,Copper,6452,"",5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Flow l/s,"Flow, instantaneous",3527,"",3.56,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-916656-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-10-21T13:05:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Temp Water,Temperature of Water,0076,"",14.67,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,pH,pH,0061,"",7.74,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Iron - as Fe,Iron,6051,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Copper - Cu,Copper,6452,"",5.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.364,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Cond @ 20C,Conductivity at 20 C,0062,"",687,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Flow l/s,"Flow, instantaneous",3527,"",1.47,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Nitrate-N,Nitrate as N,0117,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Aluminium-Al,Aluminium,6057,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Zinc - as Zn,Zinc,6455,"",40.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Chloride Ion,Chloride,0172,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-917456-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-11-04T13:21:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Aluminium-Al,Aluminium,6057,"",31,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Temp Water,Temperature of Water,0076,"",9.19,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Copper - Cu,Copper,6452,"",3.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Cond @ 20C,Conductivity at 20 C,0062,"",615,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Zinc - as Zn,Zinc,6455,"",57.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Chloride Ion,Chloride,0172,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Nitrate-N,Nitrate as N,0117,"",13.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Iron - as Fe,Iron,6051,"",67,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-920310-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2005-12-08T13:47:00,Flow l/s,"Flow, instantaneous",3527,"",3.8,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
