@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893338-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ARRNGTN,AN-ARRNGTN,ARRINGTON STW F/E,2017-12-03T08:57:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,532800,249750
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878072-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",3666,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878072-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864695-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-12T11:15:00,Iron - as Fe,Iron,6051,"",1440,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864695-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-12T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-12T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864695-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-12T11:15:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864695-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-12T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.628,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864695-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-12T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.391,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864030-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-30T10:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1864030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-01-30T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866502-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-02-10T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-02-10T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866502-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-02-10T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866502-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-02-10T11:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.285,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866502-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-02-10T11:53:00,Iron - as Fe,Iron,6051,"",865,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1866502-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-02-10T11:53:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869683-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-01T11:23:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-01T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.269,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869683-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-01T11:23:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.309,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869683-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-01T11:23:00,Iron - as Fe,Iron,6051,"",792,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869683-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-01T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869770-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-21T12:53:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869770-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-21T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869770-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-21T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869770-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-21T12:53:00,Iron - as Fe,Iron,6051,"",634,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869770-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-21T12:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.293,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869770-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-21T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.326,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-29T11:25:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1869684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-03-29T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872842-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-04-07T08:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-04-07T08:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872269-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-04-24T12:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.212,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-04-24T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-04-24T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-04-24T12:37:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-04-24T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1872269-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-04-24T12:37:00,Iron - as Fe,Iron,6051,"",271,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874592-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-09T12:19:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874592-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-09T12:19:00,Iron - as Fe,Iron,6051,"",473,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874592-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-09T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874592-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-09T12:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.319,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874592-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-09T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874592-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-09T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-24T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874593-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-24T09:20:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874593-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-24T09:20:00,Iron - as Fe,Iron,6051,"",83.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-24T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874593-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-24T09:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.242,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1874593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-05-24T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877355-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-06-23T09:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.396,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-06-23T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-06-23T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877355-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-06-23T09:44:00,Iron - as Fe,Iron,6051,"",111,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-06-23T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1877355-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-06-23T09:44:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-07-10T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879928-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-07-10T12:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-07-10T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-07-10T12:48:00,Temp Water,Temperature of Water,0076,"",19.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879928-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-07-10T12:48:00,Iron - as Fe,Iron,6051,"",102,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1879928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-07-10T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-08-17T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882556-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-08-17T09:22:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882556-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-08-17T09:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-08-17T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882556-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-08-17T09:22:00,Iron - as Fe,Iron,6051,"",85.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1882556-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-08-17T09:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.221,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,520220,227580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1883214-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ASHBROK,AN-ASHBROK,ASHBROOK STW F/E,2017-08-23T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,520220,227580
