@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-01-02T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723217-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-01-02T10:00:00,Iron - as Fe,Iron,6051,"",487,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721079-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-01-07T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721079-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-01-07T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4721079-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-01-07T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722081-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-01-25T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722081-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-01-25T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722081-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-01-25T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722502-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-11T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722502-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-11T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4722502-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-11T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724627-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-14T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724627-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-14T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724627-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-14T08:30:00,Iron - as Fe,Iron,6051,"",399,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4724627-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-14T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-19T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723876-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-19T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4723876-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-02-19T07:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725854-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-03-21T06:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725854-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-03-21T06:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-03-21T06:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727288-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-03-21T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727288-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-03-21T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727288-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-03-21T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4727288-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-03-21T09:15:00,Iron - as Fe,Iron,6051,"",411,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726427-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-05T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726427-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-05T08:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726427-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-05T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726397-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-13T06:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726397-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-13T06:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4726397-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-13T06:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-26T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729457-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-26T11:10:00,Iron - as Fe,Iron,6051,"",743,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729457-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-26T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4729457-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-04-26T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728917-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-01T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-01T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728917-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-01T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730300-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-21T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-21T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730300-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-21T08:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-29T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732631-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-29T09:45:00,Iron - as Fe,Iron,6051,"",1000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732631-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-29T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-29T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730214-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-31T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-31T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4730214-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-05-31T09:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732023-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-10T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-10T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4732023-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-10T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733284-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-18T06:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733284-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-18T06:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4733284-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-18T06:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734612-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-28T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734612-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-28T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734612-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-28T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734612-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-06-28T11:25:00,Iron - as Fe,Iron,6051,"",583,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734137-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-02T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-02T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734137-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-02T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736545-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-09T12:05:00,Iron - as Fe,Iron,6051,"",635,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-09T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736545-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-09T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-09T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734083-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-10T08:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734083-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-10T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4734083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-10T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4735630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-25T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4735630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2019-07-25T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
