@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-6875,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,cpH4.5 H2SO4,Acidity to pH 4.5 as H2SO4,6875,"",888,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Lead - as Pb,Lead,0050,"",130,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Vanadium - V,Vanadium,6061,"",760,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Copper - Cu,Copper,6452,"",280,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Mercury - Hg,Mercury,0105,"",0.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Arsenic - As,Arsenic,6046,"",3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Zinc - as Zn,Zinc,6455,"",355,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",281,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Cadmium - Cd,Cadmium,0108,<,0.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Sulphate SO4,Sulphate as SO4,0183,"",3529,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Nickel - Ni,Nickel,6462,<,50,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Chromium -Cr,Chromium,3164,"",320,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-1173,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Sld Sus@500C,"Solids, Suspended, non-volatile at 500 C",1173,"",350,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Iron - as Fe,Iron,6051,"",252000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,pH,pH,0061,"",2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061735-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-02T00:00:00,Manganse-Mn,Manganese,6050,"",9700,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Mercury - Hg,Mercury,0105,"",0.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",277,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,TitaniumFilt,"Titanium, Filtered",6699,"",19100,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6875,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,cpH4.5 H2SO4,Acidity to pH 4.5 as H2SO4,6875,"",1110,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Cadmium - Cd,Cadmium,0108,"",0.93,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Sulphate SO4,Sulphate as SO4,0183,"",3784,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Vanadium - V,Vanadium,6061,"",750,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Copper - Cu,Copper,6452,"",270,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,pH,pH,0061,"",2.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-1173,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Sld Sus@500C,"Solids, Suspended, non-volatile at 500 C",1173,"",386,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Arsenic - As,Arsenic,6046,"",2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Zinc - as Zn,Zinc,6455,"",650,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Chloride Ion,Chloride,0172,"",870,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",422,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Manganse-Mn,Manganese,6050,"",13300,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Iron - as Fe,Iron,6051,"",322000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Lead - as Pb,Lead,0050,"",75,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Chromium -Cr,Chromium,3164,"",300,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061736-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-03T00:00:00,Nickel - Ni,Nickel,6462,<,50,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Manganse-Mn,Manganese,6050,"",126000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Iron - as Fe,Iron,6051,"",2910000,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,pH,pH,0061,"",3,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Chromium -Cr,Chromium,3164,"",990,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Nickel - Ni,Nickel,6462,"",15,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Chloride Ion,Chloride,0172,"",995,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1360,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,TitaniumFilt,"Titanium, Filtered",6699,"",32300,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6875,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,cpH4.5 H2SO4,Acidity to pH 4.5 as H2SO4,6875,"",235,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Lead - as Pb,Lead,0050,"",15,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Vanadium - V,Vanadium,6061,"",2440,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Copper - Cu,Copper,6452,"",225,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Arsenic - As,Arsenic,6046,"",5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Flow Instant,"Flow, instantaneous",3421,"",645,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Mercury - Hg,Mercury,0105,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",871,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",1.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Temp Water,Temperature of Water,0076,"",30,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Cadmium - Cd,Cadmium,0108,"",1.87,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Sulphate SO4,Sulphate as SO4,0183,"",203,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1061821-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRTP1,AN-BRTP1,TIOXIDE U.K. LTD PYEWIPE,2000-12-06T10:45:00,Zinc - as Zn,Zinc,6455,"",3170,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525660,411550
http://environment.data.gov.uk/water-quality/data/measurement/AN-689936-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBA1,AN-BSBA1,B.S.C. BARDNEY O/F,2000-02-07T11:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511309,368509
http://environment.data.gov.uk/water-quality/data/measurement/AN-689936-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBA1,AN-BSBA1,B.S.C. BARDNEY O/F,2000-02-07T11:00:00,Cadmium - Cd,Cadmium,0108,"",2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511309,368509
http://environment.data.gov.uk/water-quality/data/measurement/AN-689936-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBA1,AN-BSBA1,B.S.C. BARDNEY O/F,2000-02-07T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",37.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511309,368509
http://environment.data.gov.uk/water-quality/data/measurement/AN-689936-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBA1,AN-BSBA1,B.S.C. BARDNEY O/F,2000-02-07T11:00:00,Chloride Ion,Chloride,0172,"",39,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511309,368509
http://environment.data.gov.uk/water-quality/data/measurement/AN-689936-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBA1,AN-BSBA1,B.S.C. BARDNEY O/F,2000-02-07T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511309,368509
http://environment.data.gov.uk/water-quality/data/measurement/AN-689936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBA1,AN-BSBA1,B.S.C. BARDNEY O/F,2000-02-07T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511309,368509
http://environment.data.gov.uk/water-quality/data/measurement/AN-689936-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBA1,AN-BSBA1,B.S.C. BARDNEY O/F,2000-02-07T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511309,368509
http://environment.data.gov.uk/water-quality/data/measurement/AN-689936-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BSBA1,AN-BSBA1,B.S.C. BARDNEY O/F,2000-02-07T11:00:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511309,368509
