@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-905094-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-06-09T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-905094-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-06-09T10:56:00,Nitrate-N,Nitrate as N,0117,"",24.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-905094-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-06-09T10:56:00,Chloride Ion,Chloride,0172,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-905094-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-06-09T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-905094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-06-09T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,Cond @ 20C,Conductivity at 20 C,0062,"",704,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,Chloride Ion,Chloride,0172,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,Nitrite-N,Nitrite as N,0118,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-907543-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-07-13T14:38:00,Temp Water,Temperature of Water,0076,"",21.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,Temp Water,Temperature of Water,0076,"",20.48,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,Chloride Ion,Chloride,0172,"",74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,Nitrite-N,Nitrite as N,0118,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,Nitrate-N,Nitrate as N,0117,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,Cond @ 20C,Conductivity at 20 C,0062,"",763,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-913692-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-07T12:44:00,pH,pH,0061,"",7.57,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,Temp Water,Temperature of Water,0076,"",19.07,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,pH,pH,0061,"",7.27,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,Cond @ 20C,Conductivity at 20 C,0062,"",727,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,Chloride Ion,Chloride,0172,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,Nitrate-N,Nitrate as N,0117,"",21.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,Nitrite-N,Nitrite as N,0118,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-914210-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-09-13T15:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,Cond @ 20C,Conductivity at 20 C,0062,"",708,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,Chloride Ion,Chloride,0172,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,Nitrite-N,Nitrite as N,0118,"",2.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,Nitrate-N,Nitrate as N,0117,"",16.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-915840-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-10-10T13:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,Temp Water,Temperature of Water,0076,"",9.81,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,pH,pH,0061,"",7.28,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,Cond @ 20C,Conductivity at 20 C,0062,"",684,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,Chloride Ion,Chloride,0172,"",75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,Nitrate-N,Nitrate as N,0117,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-919161-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-11-21T12:13:00,Nitrite-N,Nitrite as N,0118,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,pH,pH,0061,"",7.24,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,Cond @ 20C,Conductivity at 20 C,0062,"",524,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,Chloride Ion,Chloride,0172,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,Nitrate-N,Nitrate as N,0117,"",9.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-920035-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002076,SO-F0002076,BERWICK STW FINAL EFFLUENT,2005-12-06T11:56:00,Temp Water,Temperature of Water,0076,"",9.91,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552900,106700
http://environment.data.gov.uk/water-quality/data/measurement/SO-898559-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002092,SO-F0002092,DEANLANDS CARAVAN SITE (OLD),2005-03-29T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),553060,111200
http://environment.data.gov.uk/water-quality/data/measurement/SO-898559-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002092,SO-F0002092,DEANLANDS CARAVAN SITE (OLD),2005-03-29T12:52:00,Chloride Ion,Chloride,0172,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),553060,111200
http://environment.data.gov.uk/water-quality/data/measurement/SO-898559-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002092,SO-F0002092,DEANLANDS CARAVAN SITE (OLD),2005-03-29T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),553060,111200
