@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-714876-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-09T09:45:00,pH in-situ,pH : In Situ,3169,"",7.18,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-714876-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-09T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.2,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Temp Water,Temperature of Water,0076,"",11.98,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.7,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.235,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,pH,pH,0061,"",7.3,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,pH in-situ,pH : In Situ,3169,"",6.71,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.9,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.914,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Chloride Ion,Chloride,0172,"",124,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.38,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Copper - Cu,Copper,6452,"",11.7,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715124-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-14T11:08:00,Cu Filtered,"Copper, Dissolved",6450,"",9.3,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.769,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.97,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Chloride Ion,Chloride,0172,"",129,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Cu Filtered,"Copper, Dissolved",6450,"",14.1,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Copper - Cu,Copper,6452,"",16.3,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Temp Water,Temperature of Water,0076,"",11.99,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.1,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,pH,pH,0061,"",7.2,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.7,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,pH in-situ,pH : In Situ,3169,"",7.21,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-715198-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-16T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.798,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.236,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Copper - Cu,Copper,6452,"",23.3,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Chloride Ion,Chloride,0172,"",124,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Cu Filtered,"Copper, Dissolved",6450,"",10.6,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.3,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",49,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,pH in-situ,pH : In Situ,3169,"",7.3,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.2,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,pH,pH,0061,"",7.2,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-716909-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-02-29T14:15:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.173,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.25,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Chloride Ion,Chloride,0172,"",121,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Cu Filtered,"Copper, Dissolved",6450,"",9.8,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Copper - Cu,Copper,6452,"",11.9,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.5,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,pH in-situ,pH : In Situ,3169,"",7.21,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.7,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,pH,pH,0061,"",7.2,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717157-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-06T16:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,Action taken,Action Taken,6515,"",0,"",coded,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,pH in-situ,pH : In Situ,3169,"",7.26,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.49,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,Cu Filtered,"Copper, Dissolved",6450,"",12.3,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.136,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.4,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.7,"",%,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,Copper - Cu,Copper,6452,"",14.5,"",ug/l,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,pH,pH,0061,"",7.4,"",phunits,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,Temp Water,Temperature of Water,0076,"",13.47,"",cel,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
http://environment.data.gov.uk/water-quality/data/measurement/TH-717701-5944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0119,TH-PCNE0119,MAPLE LODGE STW,2000-03-17T12:45:00,SI-E,Suite Indicator : E,5944,"",1,"",unitless,UNCODED,true,COMPLIANCE AUDIT (PERMIT),504156,192007
