@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2488392-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-07-03T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2488392-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-07-03T11:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2488392-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-07-03T11:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2488392-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-07-03T11:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2488392-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-07-03T11:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2488392-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-07-03T11:35:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,WethPresTemp,Weather : Temperature,1181,"",6,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,pH,pH,0061,"",10,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Chloride Ion,Chloride,0172,"",58.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Temp Water,Temperature of Water,0076,"",23.7,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2492231-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-08-04T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Chloride Ion,Chloride,0172,"",62.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,pH,pH,0061,"",8.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2497301-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-09-03T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2501483-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-10-06T09:20:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2501483-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-10-06T09:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2501483-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-10-06T09:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2501483-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-10-06T09:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2501483-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-10-06T09:20:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2501483-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-10-06T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2501483-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-10-06T09:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2511531-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-11-21T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2511531-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-11-21T10:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2511531-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-11-21T10:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2511531-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-11-21T10:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2511531-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-11-21T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2511531-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-11-21T10:45:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2511531-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-11-21T10:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514917-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-12-09T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514917-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-12-09T13:45:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514917-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-12-09T13:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514917-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-12-09T13:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514917-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-12-09T13:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514917-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-12-09T13:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514917-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475900,MD-38475900,"EAST RETFORD QUARRY, TRADE EFFLUENT",2003-12-09T13:45:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471450,386450
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482670-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-06-11T14:30:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482670-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-06-11T14:30:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482670-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-06-11T14:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482670-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-06-11T14:30:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482670-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-06-11T14:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482670-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-06-11T14:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2482670-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-06-11T14:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514916-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-12-09T13:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514916-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-12-09T13:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514916-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-12-09T13:25:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514916-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-12-09T13:25:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514916-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-12-09T13:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514916-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-12-09T13:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
http://environment.data.gov.uk/water-quality/data/measurement/MD-2514916-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38475940,MD-38475940,"CHAINBRIDGE LANE, LOUND, TRADE EFFLUENT",2003-12-09T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471250,385950
