@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,Copper - Cu,Copper,6452,"",11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,Zinc - as Zn,Zinc,6455,"",21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,Silver - Ag,Silver,6030,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401069-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-04-27T13:40:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,Flow l/s,"Flow, instantaneous",3527,"",515.1,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,Iron - as Fe,Iron,6051,"",557,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,Fe- Filt,"Iron, Dissolved",6460,"",103,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,Sulphate SO4,Sulphate as SO4,0183,"",167,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,Temp Water,Temperature of Water,0076,"",15.41,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1401453-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-03T15:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.421,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,Temp Water,Temperature of Water,0076,"",16.76,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.354,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,Flow l/s,"Flow, instantaneous",3527,"",610.1,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,Fe- Filt,"Iron, Dissolved",6460,"",103,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,Iron - as Fe,Iron,6051,"",918,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402219-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T14:55:00,Sulphate SO4,Sulphate as SO4,0183,"",168,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415242-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.678,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415242-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1415242-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-10T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,Flow l/s,"Flow, instantaneous",3527,"",509.5,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,Iron - as Fe,Iron,6051,"",186,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,Fe- Filt,"Iron, Dissolved",6460,"",107,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,Sulphate SO4,Sulphate as SO4,0183,"",161,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,Temp Water,Temperature of Water,0076,"",16.35,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1402501-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-11T13:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.397,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.513,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Azinphos Myl,Azinphos-methyl,9715,<,0.028,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Fenitrothion,Fenitrothion,9716,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Flow l/s,"Flow, instantaneous",3527,"",797.3,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Trifluralin,Trifluralin,9989,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,EndosulphanA,Endosulfan A,0569,<,0.009,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Fe- Filt,"Iron, Dissolved",6460,"",86,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Iron - as Fe,Iron,6051,"",609,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Sulphate SO4,Sulphate as SO4,0183,"",164,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Simazine,Simazine,3001,"",0.046,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Atrazine,Atrazine,3002,<,0.012,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Boron - as B,Boron,6059,"",372,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Chloride Ion,Chloride,0172,"",148,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1403454-0581,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BEDFORD,AN-BEDFORD,BEDFORD STW F/E,2006-05-23T12:50:00,DDE (OP'),DDE -op,0581,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508100,249500
