@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599101-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-331538,AN-331538,"THE BRIDGE HOTEL, CLAYHITHE, WATERBEACH",2010-07-14T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),550230,264520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599101-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-331538,AN-331538,"THE BRIDGE HOTEL, CLAYHITHE, WATERBEACH",2010-07-14T11:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),550230,264520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-331538,AN-331538,"THE BRIDGE HOTEL, CLAYHITHE, WATERBEACH",2010-07-14T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),550230,264520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599101-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-331538,AN-331538,"THE BRIDGE HOTEL, CLAYHITHE, WATERBEACH",2010-07-14T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),550230,264520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605380-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-331538,AN-331538,"THE BRIDGE HOTEL, CLAYHITHE, WATERBEACH",2010-10-05T10:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),550230,264520
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583288-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341598,AN-341598,"BURY FARM F/E STOW-CUM-QUY, CAMBS",2010-02-03T14:35:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552800,260400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583288-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341598,AN-341598,"BURY FARM F/E STOW-CUM-QUY, CAMBS",2010-02-03T14:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552800,260400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592583-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341598,AN-341598,"BURY FARM F/E STOW-CUM-QUY, CAMBS",2010-05-06T09:10:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552800,260400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592583-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341598,AN-341598,"BURY FARM F/E STOW-CUM-QUY, CAMBS",2010-05-06T09:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552800,260400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601476-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341598,AN-341598,"BURY FARM F/E STOW-CUM-QUY, CAMBS",2010-08-12T10:20:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552800,260400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1601476-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341598,AN-341598,"BURY FARM F/E STOW-CUM-QUY, CAMBS",2010-08-12T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552800,260400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1607612-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341598,AN-341598,"BURY FARM F/E STOW-CUM-QUY, CAMBS",2010-11-09T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552800,260400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1607612-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341598,AN-341598,"BURY FARM F/E STOW-CUM-QUY, CAMBS",2010-11-09T11:00:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552800,260400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580260-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-01-12T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580260-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-01-12T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",57.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-01-12T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",186,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589080-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-04-08T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589080-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-04-08T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589080-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-04-08T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599097-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-07-14T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599097-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-07-14T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1599097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-07-14T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1606416-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-10-20T13:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1606416-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-10-20T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1606416-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-10-20T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1606416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-341641,AN-341641,NEWMARKET EQUINE HOSPITAL CAMBRIDGE RD,2010-10-20T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),561263,261146
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583976-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343652,AN-343652,BURWELL SUBSTATION OUTLET 1 WIERS ROAD,2010-02-10T14:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557770,267250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583976-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343652,AN-343652,BURWELL SUBSTATION OUTLET 1 WIERS ROAD,2010-02-10T14:10:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557770,267250
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583977-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343653,AN-343653,BURWELL SUBSTATION OUTLET 2 WIERS ROAD,2010-02-10T14:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557920,267090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583977-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343653,AN-343653,BURWELL SUBSTATION OUTLET 2 WIERS ROAD,2010-02-10T14:15:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557920,267090
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583978-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343654,AN-343654,BURWELL SUBSTATION OUTLET 3 WIERS ROAD,2010-02-10T14:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557760,267220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1583978-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343654,AN-343654,BURWELL SUBSTATION OUTLET 3 WIERS ROAD,2010-02-10T14:20:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),557760,267220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586860-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343684,AN-343684,DIMMOCKS COTE QUARRY WICKEN,2010-03-24T11:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554288,272518
http://environment.data.gov.uk/water-quality/data/measurement/AN-1594538-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343684,AN-343684,DIMMOCKS COTE QUARRY WICKEN,2010-06-02T13:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554288,272518
http://environment.data.gov.uk/water-quality/data/measurement/AN-1600613-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343684,AN-343684,DIMMOCKS COTE QUARRY WICKEN,2010-08-03T10:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554288,272518
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604897-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343684,AN-343684,DIMMOCKS COTE QUARRY WICKEN,2010-09-28T12:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554288,272518
http://environment.data.gov.uk/water-quality/data/measurement/AN-1608718-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-343684,AN-343684,DIMMOCKS COTE QUARRY WICKEN,2010-11-23T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554288,272518
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580035-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351148,AN-351148,EARITH BRIDGE CARAVAN SITE,2010-01-05T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539497,274872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1589663-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351148,AN-351148,EARITH BRIDGE CARAVAN SITE,2010-04-21T11:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539497,274872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598898-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351148,AN-351148,EARITH BRIDGE CARAVAN SITE,2010-07-12T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539497,274872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598898-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351148,AN-351148,EARITH BRIDGE CARAVAN SITE,2010-07-12T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539497,274872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351148,AN-351148,EARITH BRIDGE CARAVAN SITE,2010-07-12T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539497,274872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1605392-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351148,AN-351148,EARITH BRIDGE CARAVAN SITE,2010-10-05T13:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539497,274872
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586128-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-03-12T10:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596668-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-07-02T12:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-09-21T15:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-09-21T15:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604357-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-09-21T15:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-09-21T15:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609816-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-12-08T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609816-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-12-08T10:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609816-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-12-08T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609816-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351452,AN-351452,DRY DRAYTON ESTATES STW,2010-12-08T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536900,260550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613492-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351565,AN-351565,"DRY DRAYTON ESTATES LTD, SCOTLAND FARM",2010-12-22T10:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536810,260320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1613492-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351565,AN-351565,"DRY DRAYTON ESTATES LTD, SCOTLAND FARM",2010-12-22T10:50:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),536810,260320
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586130-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35157,AN-35157,P.S.A. D.O.E. OAKINGTON BARRACKS NO.1 OF,2010-03-12T13:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541200,267300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596669-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35157,AN-35157,P.S.A. D.O.E. OAKINGTON BARRACKS NO.1 OF,2010-07-02T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541200,267300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35157,AN-35157,P.S.A. D.O.E. OAKINGTON BARRACKS NO.1 OF,2010-09-21T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541200,267300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35157,AN-35157,P.S.A. D.O.E. OAKINGTON BARRACKS NO.1 OF,2010-09-21T15:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541200,267300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35157,AN-35157,P.S.A. D.O.E. OAKINGTON BARRACKS NO.1 OF,2010-09-21T15:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541200,267300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609818-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35157,AN-35157,P.S.A. D.O.E. OAKINGTON BARRACKS NO.1 OF,2010-12-08T10:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541200,267300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586849-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351603,AN-351603,GRAVEL FARM HOSTEL NEWMARKET RD STRETHAM,2010-03-24T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552248,273697
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351603,AN-351603,GRAVEL FARM HOSTEL NEWMARKET RD STRETHAM,2010-07-12T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",93.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552248,273697
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598844-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351603,AN-351603,GRAVEL FARM HOSTEL NEWMARKET RD STRETHAM,2010-07-12T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552248,273697
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351603,AN-351603,GRAVEL FARM HOSTEL NEWMARKET RD STRETHAM,2010-07-12T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552248,273697
http://environment.data.gov.uk/water-quality/data/measurement/AN-1598844-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351603,AN-351603,GRAVEL FARM HOSTEL NEWMARKET RD STRETHAM,2010-07-12T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",77.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552248,273697
http://environment.data.gov.uk/water-quality/data/measurement/AN-1604887-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351603,AN-351603,GRAVEL FARM HOSTEL NEWMARKET RD STRETHAM,2010-09-28T11:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552248,273697
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610021-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351603,AN-351603,GRAVEL FARM HOSTEL NEWMARKET RD STRETHAM,2010-12-10T09:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),552248,273697
http://environment.data.gov.uk/water-quality/data/measurement/AN-1588734-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-351627,AN-351627,"GUIDED BUSWAY, STATION RD, LONGSTANTON",2010-03-31T11:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),539969,267916
