@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071084-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-03-11T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070135-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-03-12T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075400-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-04-17T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075400-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-04-17T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075400-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-04-17T10:20:00,Iron - as Fe,Iron,6051,"",470,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075400-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-04-17T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087227-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-04-18T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3080136-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-05-16T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3080136-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-05-16T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3080136-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-05-16T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3080136-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-05-16T09:55:00,Iron - as Fe,Iron,6051,"",400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087118-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-05-17T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-06-08T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086821-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-06-08T10:05:00,Iron - as Fe,Iron,6051,"",400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-06-08T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.033,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-06-08T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3087341-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-06-09T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090743-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-07-06T10:30:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-07-06T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090743-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-07-06T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-07-06T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.684,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095428-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-07-07T11:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092244-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-08-25T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-08-25T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-08-25T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.964,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3092244-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-08-25T10:10:00,Iron - as Fe,Iron,6051,"",400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095535-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-08-26T09:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-09-23T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.485,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095276-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-09-23T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-09-23T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095276-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-09-23T09:11:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3095767-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-09-24T09:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-10-11T09:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-10-11T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-10-11T09:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.876,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099116-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-10-11T09:48:00,Iron - as Fe,Iron,6051,"",200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104096-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-10-12T09:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100645-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-21T11:23:00,Iron - as Fe,Iron,6051,"",390,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-21T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100645-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-21T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100645-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-21T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.095,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104358-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-22T09:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100703-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-30T09:44:00,Iron - as Fe,Iron,6051,"",510,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100703-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-30T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100703-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-30T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100703-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-11-30T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.379,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104213-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50360555,SW-50360555,CRANBORNE STW FE,2011-12-01T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406420,112920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068514-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-02-24T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068514-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-02-24T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-02-24T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068514-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-02-24T09:35:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-04-14T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075422-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-04-14T09:30:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-04-14T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-04-14T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-06-21T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086943-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-06-21T09:35:00,pH,pH,0061,"",7.12,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-06-21T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086943-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-06-21T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-07-26T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-07-26T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-07-26T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3090914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-07-26T10:00:00,pH,pH,0061,"",7.06,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098921-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-10-15T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098921-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-10-15T11:16:00,pH,pH,0061,"",7.18,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-10-15T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-10-15T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-11-14T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-11-14T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-11-14T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50361056,SW-50361056,EDMONDSHAM STW FE,2011-11-14T09:47:00,pH,pH,0061,"",7.32,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406310,111260
