@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-8804,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,ATRZ-ETHYL,Atrazine-desethyl :- {Atrazine-de-ethyl},8804,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,Fenitrothion,Fenitrothion,9716,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2652052-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-21T09:50:00,Iron - as Fe,Iron,6051,"",34,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2708325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-28T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2708325-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-02-28T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Manganse-Mn,Manganese,6050,"",20,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-3832,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,TetBT Cation,Tetrabutyl Tin as Cation,3832,<,40,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Aluminium-Al,Aluminium,6057,"",64,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Flow l/s,"Flow, instantaneous",3527,"",116.2,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-8943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,TetPTtin Cat,Tetraphenyl Tin as Cation,8943,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Copper - Cu,Copper,6452,"",11,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-3829,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,MBT Cation,Monobutyl Tin as Cation,3829,<,155,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Permethrn-cs,cis-Permethrin,9341,<,0.001,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0075,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Permethrn-Tr,trans-Permethrin,9342,<,0.004,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Pentachlrphl,Pentachlorophenol,1085,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Zinc - as Zn,Zinc,6455,"",23.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653659-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-13T11:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2708324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-23T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2708324-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-03-23T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2708322-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-04-16T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2708322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-04-16T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2708316-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-08T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2708316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-08T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Pentachlrphl,Pentachlorophenol,1085,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Permethrn-cs,cis-Permethrin,9341,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Permethrn-Tr,trans-Permethrin,9342,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Lead - as Pb,Lead,0050,"",2.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Flow l/s,"Flow, instantaneous",3527,"",119,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-3832,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,TetBT Cation,Tetrabutyl Tin as Cation,3832,<,40,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.53,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Manganse-Mn,Manganese,6050,"",45,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Aluminium-Al,Aluminium,6057,"",49,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,Copper - Cu,Copper,6452,"",6.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-2664913-3829,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2002-05-30T11:35:00,MBT Cation,Monobutyl Tin as Cation,3829,<,155,"",ng/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),313680,90420
