@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252106-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-05-04T00:01:00,Calcium - Ca,Calcium,0241,"",162,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251133-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251133-8918,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:00:00,Gas Temp,Temperature of Gas,8918,"",23,"",cel,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251133-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",998,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251133-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.2,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251133-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0.3,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251134-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",6.73,"",%,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251134-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.1,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251134-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:01:00,pH,pH,0061,"",7.32,"",phunits,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251134-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",696,"",us/cm,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251134-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:01:00,Chloride Ion,Chloride,0172,"",44.1,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251134-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:01:00,Temp Water,Temperature of Water,0076,"",10,"",cel,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251134-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:01:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",10.24,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251134-9053,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-06-27T00:01:00,WtrLvl BDm,Water Level : Metres below datum,9053,"",49.63,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252126-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.8,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252126-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1009,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252126-8918,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:00:00,Gas Temp,Temperature of Gas,8918,"",24,"",cel,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252126-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252126-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252127-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:01:00,Temp Water,Temperature of Water,0076,"",12,"",cel,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252127-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",5.26,"",%,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.1,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:01:00,pH,pH,0061,"",7.33,"",phunits,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252127-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",697,"",us/cm,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252127-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:01:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",11.08,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252127-9053,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:01:00,WtrLvl BDm,Water Level : Metres below datum,9053,"",48.79,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252127-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-07-23T00:01:00,Chloride Ion,Chloride,0172,"",38.4,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251727-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251727-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.5,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251727-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1005,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251727-8918,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:00:00,Gas Temp,Temperature of Gas,8918,"",24,"",cel,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251727-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0.1,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Manganse-Mn,Manganese,6050,<,1,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",631,"",us/cm,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Cadmium - Cd,Cadmium,0108,<,0.0002,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Lead - as Pb,Lead,0050,<,5,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0138,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Sld Filt@180,"Solids, Total Dissolved at 180 C: {TDS}",0138,"",508,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Chloride Ion,Chloride,0172,"",49.7,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Zinc - as Zn,Zinc,6455,"",20,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",11.39,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Sodium - Na,Sodium,0207,"",17.7,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,pH,pH,0061,"",7.6,"",phunits,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.57,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Phenol,Phenol,9522,<,150,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,9.5,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Iron - as Fe,Iron,6051,<,1,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",2.39,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-9053,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,WtrLvl BDm,Water Level : Metres below datum,9053,"",48.48,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-7945,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,IB (An/Cat),Ionic Balance,7945,"",20.65,"",%,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Sulphate SO4,Sulphate as SO4,0183,"",70,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",90,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Copper - Cu,Copper,6452,<,2,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.62,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Chromium -Cr,Chromium,3164,<,2,"",ug/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Calcium - Ca,Calcium,0241,"",144,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.07,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Temp Water,Temperature of Water,0076,"",12,"",cel,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",6.7,"",%,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Potassium- K,Potassium,0211,"",0.59,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251728-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-08-17T00:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",128,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251664-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",19.2,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251664-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1023,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251664-8918,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:00:00,Gas Temp,Temperature of Gas,8918,"",16,"",cel,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251664-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",1.3,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251664-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251665-9053,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:01:00,WtrLvl BDm,Water Level : Metres below datum,9053,"",48.44,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251665-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251665-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:01:00,Temp Water,Temperature of Water,0076,"",14,"",cel,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251665-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:01:00,Chloride Ion,Chloride,0172,"",30.1,"",mg/l,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251665-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:01:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",11.43,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251665-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:01:00,Cond @ 20C,Conductivity at 20 C,0062,"",668,"",us/cm,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251665-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:01:00,pH,pH,0061,"",7.3,"",phunits,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1251665-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-09-05T00:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",9,"",%,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252147-8918,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70119001,AN-70119001,THORNHAUGH QUARRY TH01,2001-10-03T00:00:00,Gas Temp,Temperature of Gas,8918,"",16,"",cel,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),504300,300300
