@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-08-31T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689255-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-08-31T07:48:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-09-09T07:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-09-09T07:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-09-09T07:03:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698046-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-10-18T07:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698046-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-10-18T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698046-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-10-18T07:20:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1699949-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-11-16T07:47:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1699949-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-11-16T07:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1699949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-11-16T07:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705332-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-12-04T07:49:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705332-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-12-04T07:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1705332-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRAUGTN,AN-DRAUGTN,DRAUGHTON STW F/E,2012-12-04T07:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475456,276906
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667356-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRIBYFB1,AN-DRIBYFB1,DRIBY WTW FILTER BACKWASH TO DYKE,2012-02-26T13:55:00,Temp Water,Temperature of Water,0076,"",11,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,538740,374535
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRIBYFB1,AN-DRIBYFB1,DRIBY WTW FILTER BACKWASH TO DYKE,2012-02-26T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,538740,374535
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674806-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRIBYFB1,AN-DRIBYFB1,DRIBY WTW FILTER BACKWASH TO DYKE,2012-04-25T13:16:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,538740,374535
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674806-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRIBYFB1,AN-DRIBYFB1,DRIBY WTW FILTER BACKWASH TO DYKE,2012-04-25T13:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,538740,374535
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685583-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRIBYFB1,AN-DRIBYFB1,DRIBY WTW FILTER BACKWASH TO DYKE,2012-07-16T10:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,538740,374535
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685583-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRIBYFB1,AN-DRIBYFB1,DRIBY WTW FILTER BACKWASH TO DYKE,2012-07-16T10:04:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,538740,374535
http://environment.data.gov.uk/water-quality/data/measurement/AN-1697954-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DRIBYFB1,AN-DRIBYFB1,DRIBY WTW FILTER BACKWASH TO DYKE,2012-10-11T12:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,538740,374535
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663115-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNCD05,AN-DSTNCD05,DEEPING ST NICHOLAS CARRINGTON DRIVE STW,2012-02-22T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),518754,314049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663115-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNCD05,AN-DSTNCD05,DEEPING ST NICHOLAS CARRINGTON DRIVE STW,2012-02-22T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),518754,314049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663115-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNCD05,AN-DSTNCD05,DEEPING ST NICHOLAS CARRINGTON DRIVE STW,2012-02-22T11:05:00,BOD  5 Day-O,BOD : 5 Day,0088,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),518754,314049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNCD05,AN-DSTNCD05,DEEPING ST NICHOLAS CARRINGTON DRIVE STW,2012-10-02T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518754,314049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1690145-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNCD05,AN-DSTNCD05,DEEPING ST NICHOLAS CARRINGTON DRIVE STW,2012-10-02T12:45:00,BOD  5 Day-O,BOD : 5 Day,0088,>,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518754,314049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1699338-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNCD05,AN-DSTNCD05,DEEPING ST NICHOLAS CARRINGTON DRIVE STW,2012-12-11T14:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),518754,314049
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668660-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNHR05,AN-DSTNHR05,DEEPING ST NICHOLAS HARROW ROAD STW,2012-04-13T11:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),521371,316304
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668660-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNHR05,AN-DSTNHR05,DEEPING ST NICHOLAS HARROW ROAD STW,2012-04-13T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),521371,316304
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668660-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNHR05,AN-DSTNHR05,DEEPING ST NICHOLAS HARROW ROAD STW,2012-04-13T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),521371,316304
http://environment.data.gov.uk/water-quality/data/measurement/AN-1668660-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DSTNHR05,AN-DSTNHR05,DEEPING ST NICHOLAS HARROW ROAD STW,2012-04-13T11:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),521371,316304
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667912-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUKEWELL,AN-DUKEWELL,DUKE OF WELLINGTON PH STN.RD.MIDVILLE,2012-03-29T10:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538630,358010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667912-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUKEWELL,AN-DUKEWELL,DUKE OF WELLINGTON PH STN.RD.MIDVILLE,2012-03-29T10:55:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),538630,358010
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706401-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",5969,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706401-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-01-09T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.267,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-01-09T11:11:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663600-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-01-09T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-01-09T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672350-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-01-13T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1672350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-01-13T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666629-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-02-07T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-02-07T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666629-4838,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-02-07T11:35:00,Weather Waiv,Unusual Weather Waiver (WRA),4838,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666629-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-02-07T11:35:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1666629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-02-07T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-03-17T11:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-03-17T11:52:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-03-17T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670778-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-03-17T11:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683145-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-04-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-04-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1675055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-04-18T12:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1675055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-04-18T12:06:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1675055-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-04-18T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1675055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-04-18T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.183,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-05-11T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-05-11T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-05-11T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677440-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-05-11T10:27:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-06-26T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.345,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-06-26T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681876-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-06-26T12:37:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681876-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-06-26T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694092-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-07-18T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694092-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-07-18T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685983-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2012-07-24T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503470,379626
