@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,pH,pH,0061,"",7.2,"",phunits,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.92,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",555,"",us/cm,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",120,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-5955,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,SI-G2,Suite Indicator : G2,5955,"",1,"",unitless,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Chloride Ion,Chloride,0172,"",18.2,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Mn- Filtered,"Manganese, Dissolved",6458,"",10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Nitrate-N,Nitrate as N,0117,<,0.2,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Sulphate SO4,Sulphate as SO4,0183,"",41,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Fe- Filt,"Iron, Dissolved",6460,"",60,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-6945,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Anions,Anions,6945,"",7.69,"",mequiv/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Temp Water,Temperature of Water,0076,"",11,"",cel,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Action taken,Action Taken,6515,"",0,"",coded,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",310,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.103,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Na- Filtered,"Sodium, Dissolved",0205,"",16,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,IonicBalance,Ionic Balance,7044,"",0,"",%,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Fluoride - F,Fluoride,0177,"",0.091,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-7078,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Cations,Cations,7078,"",7.06,"",mequiv/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,K- Filtered,"Potassium, Dissolved",0209,"",2.6,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-728910-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-07-12T14:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",316,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",320,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,K- Filtered,"Potassium, Dissolved",0209,"",2.3,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Fluoride - F,Fluoride,0177,"",0.057,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",333,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Temp Water,Temperature of Water,0076,"",10,"",cel,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Sulphate SO4,Sulphate as SO4,0183,"",20,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.8,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Fe- Filt,"Iron, Dissolved",6460,"",30,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",2.18,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",562,"",us/cm,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Ca Filtered,"Calcium, Dissolved",0239,"",122,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Chloride Ion,Chloride,0172,"",10.5,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-5955,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,SI-G2,Suite Indicator : G2,5955,"",1,"",unitless,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,pH,pH,0061,"",7.2,"",phunits,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Na- Filtered,"Sodium, Dissolved",0205,"",16,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-733989-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-08T10:45:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",314,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Temp Water,Temperature of Water,0076,"",10,"",cel,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Sulphate SO4,Sulphate as SO4,0183,"",20,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.3,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-5955,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,SI-G2,Suite Indicator : G2,5955,"",1,"",unitless,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",293,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Na- Filtered,"Sodium, Dissolved",0205,"",15,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,K- Filtered,"Potassium, Dissolved",0209,"",2.3,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Ca Filtered,"Calcium, Dissolved",0239,"",112,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,pH,pH,0061,"",7.2,"",phunits,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",2.58,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Fluoride - F,Fluoride,0177,"",0.107,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Chloride Ion,Chloride,0172,"",12.5,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
http://environment.data.gov.uk/water-quality/data/measurement/TH-734168-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWU0512,TH-PGWU0512,"OGBOURNE ST GEORGE , RIDGEWAY ( DRAYCOTT",2000-11-22T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",566,"",us/cm,GROUNDWATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),417280,177750
