@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-09-13T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263497-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-10-20T07:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-10-20T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263497-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-10-20T07:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-11-14T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-11-14T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264554-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-11-14T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-12-15T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-12-15T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1265064-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0178,TH-PGWE0178,STUDHAM STW,2017-12-15T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503100,215800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243044-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0293,TH-PGWE0293,THE NODE STW :CODICOTE,2017-04-12T11:10:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),521590,219980
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0352,TH-PGWE0352,THE FIRECREST PUBLIC HOUSE STW :WENDOVER,2017-05-30T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",40.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487480,205390
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251901-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0352,TH-PGWE0352,THE FIRECREST PUBLIC HOUSE STW :WENDOVER,2017-05-30T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487480,205390
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251901-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0352,TH-PGWE0352,THE FIRECREST PUBLIC HOUSE STW :WENDOVER,2017-05-30T13:00:00,Chloride Ion,Chloride,0172,"",233,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487480,205390
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251901-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0352,TH-PGWE0352,THE FIRECREST PUBLIC HOUSE STW :WENDOVER,2017-05-30T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487480,205390
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0352,TH-PGWE0352,THE FIRECREST PUBLIC HOUSE STW :WENDOVER,2017-05-30T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487480,205390
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251901-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0352,TH-PGWE0352,THE FIRECREST PUBLIC HOUSE STW :WENDOVER,2017-05-30T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487480,205390
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0384,TH-PGWE0384,KING AND TINKER PUBLIC HOUSE STW :ENFIEL,2017-03-01T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",567,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),533080,199810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241512-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0384,TH-PGWE0384,KING AND TINKER PUBLIC HOUSE STW :ENFIEL,2017-03-01T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),533080,199810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241512-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0384,TH-PGWE0384,KING AND TINKER PUBLIC HOUSE STW :ENFIEL,2017-03-01T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),533080,199810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241512-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0384,TH-PGWE0384,KING AND TINKER PUBLIC HOUSE STW :ENFIEL,2017-03-01T12:50:00,Chloride Ion,Chloride,0172,"",152,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),533080,199810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241512-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0384,TH-PGWE0384,KING AND TINKER PUBLIC HOUSE STW :ENFIEL,2017-03-01T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),533080,199810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241512-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0384,TH-PGWE0384,KING AND TINKER PUBLIC HOUSE STW :ENFIEL,2017-03-01T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),533080,199810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243411-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0500,TH-PGWE0500,COPPERMILLS WTW :WALTHAMSTOW,2017-03-09T13:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535080,189310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1243411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0500,TH-PGWE0500,COPPERMILLS WTW :WALTHAMSTOW,2017-03-09T13:06:00,pH,pH,0061,"",8.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535080,189310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254518-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0500,TH-PGWE0500,COPPERMILLS WTW :WALTHAMSTOW,2017-05-03T08:50:00,pH,pH,0061,"",8.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535080,189310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1254518-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0500,TH-PGWE0500,COPPERMILLS WTW :WALTHAMSTOW,2017-05-03T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.88,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535080,189310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262297-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0500,TH-PGWE0500,COPPERMILLS WTW :WALTHAMSTOW,2017-09-30T08:25:00,pH,pH,0061,"",8.3,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535080,189310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262297-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0500,TH-PGWE0500,COPPERMILLS WTW :WALTHAMSTOW,2017-09-30T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.57,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535080,189310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0500,TH-PGWE0500,COPPERMILLS WTW :WALTHAMSTOW,2017-11-13T11:02:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535080,189310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1264696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0500,TH-PGWE0500,COPPERMILLS WTW :WALTHAMSTOW,2017-11-13T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,535080,189310
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242390-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0513,TH-PGWE0513,RAANS FARM BARN COMPLEX STW :AMERSHAM,2017-03-16T14:04:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498270,198440
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251894-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0517,TH-PGWE0517,HOUSING DEVELOPMENT STW :HASTOE,2017-05-30T13:49:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491950,209400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1242391-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0588,TH-PGWE0588,CHEVERELLS STW :MARKYATE,2017-03-16T11:08:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505540,215480
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0594,TH-PGWE0594,DENHAM GOLF CLUB STW :DENHAM GREEN,2017-05-30T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",55.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),502900,188120
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251900-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0594,TH-PGWE0594,DENHAM GOLF CLUB STW :DENHAM GREEN,2017-05-30T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),502900,188120
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0594,TH-PGWE0594,DENHAM GOLF CLUB STW :DENHAM GREEN,2017-05-30T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),502900,188120
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251900-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0594,TH-PGWE0594,DENHAM GOLF CLUB STW :DENHAM GREEN,2017-05-30T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),502900,188120
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251900-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0594,TH-PGWE0594,DENHAM GOLF CLUB STW :DENHAM GREEN,2017-05-30T12:00:00,Chloride Ion,Chloride,0172,"",87.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),502900,188120
http://environment.data.gov.uk/water-quality/data/measurement/TH-1251900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0594,TH-PGWE0594,DENHAM GOLF CLUB STW :DENHAM GREEN,2017-05-30T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),502900,188120
http://environment.data.gov.uk/water-quality/data/measurement/TH-1249878-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0595,TH-PGWE0595,SUTTONS MANOR CLINIC STW :STAPLEFORD,2017-05-24T11:19:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),551178,197990
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256910-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0600,TH-PGWE0600,WHIPSNADE ZOO STW :DUNSTABLE,2017-08-24T11:55:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500560,216850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256911-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0601,TH-PGWE0601,PENGUIN AND SEAL POOL REED BED T/E,2017-08-24T11:30:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500390,217350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239868-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0603,TH-PGWE0603,BROWNLOW FARM STW :POTTEN END,2017-02-14T13:59:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),502790,208260
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256912-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0608,TH-PGWE0608,HIPPO POOL REED BED T/E,2017-08-24T11:17:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500010,216730
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239527-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0620,TH-PGWE0620,LUTON HOO ESTATE STW :LUTON,2017-02-01T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511132,216976
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239527-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0620,TH-PGWE0620,LUTON HOO ESTATE STW :LUTON,2017-02-01T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511132,216976
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239527-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0620,TH-PGWE0620,LUTON HOO ESTATE STW :LUTON,2017-02-01T10:50:00,Chloride Ion,Chloride,0172,"",85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511132,216976
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239527-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0620,TH-PGWE0620,LUTON HOO ESTATE STW :LUTON,2017-02-01T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511132,216976
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239527-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0620,TH-PGWE0620,LUTON HOO ESTATE STW :LUTON,2017-02-01T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511132,216976
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239527-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0620,TH-PGWE0620,LUTON HOO ESTATE STW :LUTON,2017-02-01T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),511132,216976
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239480-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0634,TH-PGWE0634,COPT HALL FARM STW :EAST HYDE,2017-02-01T11:38:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),512430,219851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1245956-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0642,TH-PGWE0642,WOODREDON HOUSE STW :UPSHIRE,2017-05-17T09:50:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541815,200099
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239481-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0649,TH-PGWE0649,COTSWOLD BUSINESS PARK STW :CADDINGTON,2017-02-01T14:09:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),505694,218662
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239373-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0651,TH-PGWE0651,MEADOW VIEW STW :REDBOURN,2017-01-26T11:00:00,Chloride Ion,Chloride,0172,"",186,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510177,213939
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239373-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0651,TH-PGWE0651,MEADOW VIEW STW :REDBOURN,2017-01-26T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510177,213939
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0651,TH-PGWE0651,MEADOW VIEW STW :REDBOURN,2017-01-26T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",67.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510177,213939
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0651,TH-PGWE0651,MEADOW VIEW STW :REDBOURN,2017-01-26T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",35.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510177,213939
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0651,TH-PGWE0651,MEADOW VIEW STW :REDBOURN,2017-01-26T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510177,213939
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0651,TH-PGWE0651,MEADOW VIEW STW :REDBOURN,2017-01-26T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),510177,213939
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239937-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0664,TH-PGWE0664,HUDNALL PARK FIELD STUDY CENTRE STW,2017-02-15T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501112,212737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239937-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0664,TH-PGWE0664,HUDNALL PARK FIELD STUDY CENTRE STW,2017-02-15T09:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501112,212737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1239937-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0664,TH-PGWE0664,HUDNALL PARK FIELD STUDY CENTRE STW,2017-02-15T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501112,212737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1249891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0664,TH-PGWE0664,HUDNALL PARK FIELD STUDY CENTRE STW,2017-05-25T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501112,212737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1249891-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0664,TH-PGWE0664,HUDNALL PARK FIELD STUDY CENTRE STW,2017-05-25T12:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501112,212737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1249891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0664,TH-PGWE0664,HUDNALL PARK FIELD STUDY CENTRE STW,2017-05-25T12:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501112,212737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256909-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0664,TH-PGWE0664,HUDNALL PARK FIELD STUDY CENTRE STW,2017-08-24T13:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501112,212737
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWE0664,TH-PGWE0664,HUDNALL PARK FIELD STUDY CENTRE STW,2017-08-24T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501112,212737
