@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Chloride Ion,Chloride,0172,"",42.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Temp Water,Temperature of Water,0076,"",12.22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",592,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Nitrate-N,Nitrate as N,0117,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.0621,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Turbidity,Turbidity,0068,"",1.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1350246-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-04-28T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Temp Water,Temperature of Water,0076,"",13.77,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",587,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Nitrate-N,Nitrate as N,0117,"",7.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0707,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Turbidity,Turbidity,0068,"",1.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Chloride Ion,Chloride,0172,"",42.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1352338-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-05-18T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Chloride Ion,Chloride,0172,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Zinc - as Zn,Zinc,6455,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Turbidity,Turbidity,0068,"",1.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,pH,pH,0061,"",8.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Nitrate-N,Nitrate as N,0117,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Temp Water,Temperature of Water,0076,"",22.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357343-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-06-24T10:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",513,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,pH,pH,0061,"",8.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",574,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,Nitrate-N,Nitrate as N,0117,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
http://environment.data.gov.uk/water-quality/data/measurement/AN-1363859-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BAIN7,AN-BAIN7,R.BAIN WHARF LANE CONINGSBY,2005-08-05T13:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522831,358665
