@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,Endrin,Endrin,0562,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.95,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1186450-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-02-03T12:05:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,pH,pH,0061,"",8.02,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Isodrin,Isodrin,9494,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.007,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Endrin,Endrin,0562,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.015,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1192973-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-03-04T11:49:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Isodrin,Isodrin,9494,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.015,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,HCH Alpha,HCH -alpha,0487,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,pH,pH,0061,"",8.11,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,HCH Beta,HCH -beta,0491,<,0.002,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.007,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1195436-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0031,TH-PKEE0031,AWE C/W ( P461 ) :BURGHFIELD,2015-04-08T11:35:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468100,167470
