@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,Vol Filtered,Volume of Sample Filtered,4865,"",820,"",ml,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,MST Filter,MST Filtration,4926,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,Bathers 100m,Bathers per 100 m,8046,"",0,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",27,"",no/100ml,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,<,10,"",cfu/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-6360,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,Number Birds,Number of birds,6360,"",82,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",3,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",3,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",3,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",2,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-8288,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,No of dogs,Number of dogs,8288,"",0,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-9691,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,TarryResidus,Tarry residues,9691,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-3724,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,Beach Sign,Beach signage confirmation,3724,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362428-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-06T11:54:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,<,10,"",cfu/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4871,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Avian Mito,Mitochondrial Marker : Avian,4871,"",0,"",pres/nft,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3122,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Horse Bact,Bacteroidetes Marker : Horse,3122,"",0,"",pres/nft,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",0,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3123,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,HorseBact CN,Bacteroidetes Marker : Horse Copy Number,3123,<,2,"",lgn/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",2,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-5886,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,BacHF183,Bacteroides HF183 primer,5886,"",0,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3812,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,HumanMito CN,Mitochondrial Marker : Human copy number,3812,<,2,"",lgn/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",2200,"",cfu/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Bathers 100m,Bathers per 100 m,8046,"",0,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Vol Filtered,Volume of Sample Filtered,4865,"",920,"",ml,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",2200,"",cfu/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4869,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Human Mito,Mitochondrial Marker : Human,4869,"",1,"",pres/nft,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-6360,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Number Birds,Number of birds,6360,"",42,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,SeabirdCatCN,Catellicoccus Marker : Seabird Copy Number,3116,"",3.4,"",lgn/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,BactHumanCN,Bacteroidetes Marker : Human copy number,3820,<,2,"",lgn/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3818,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Bact All CN,Bacteroidetes marker: All copy number,3818,"",6.2,"",lgn/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-8288,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,No of dogs,Number of dogs,8288,"",0,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,MST Filter,MST Filtration,4926,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-5923,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Prep: DNA,Preparation: DNA,5923,"",1,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4907,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Bac All,Bacteroidetes Marker : All,4907,"",1,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4876,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,MST Report,Microbial Source Tracking,4876,"",1,"",text,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",2,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3120,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,SeabirdCatel,Catellicoccus Marker : Seabird,3120,"",1,"",pres/nft,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4870,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Canine Mito,Mitochondrial Marker : Canine,4870,"",0,"",pres/nft,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3816,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,CanineMitoCN,Mitochrondrial Marker: Canine copy number,3816,<,2,"",lgn/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Beach Users,Number of beach users,9161,"",0,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-9691,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,TarryResidus,Tarry residues,9691,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",0,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3724,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,Beach Sign,Beach signage confirmation,3724,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-3817,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,AvianMito CN,Mitochondrial Marker : Avian copy number,3817,<,2,"",lgn/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1362618-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-14T12:10:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",2300,"",no/100ml,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,<,10,"",cfu/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-4823,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,BWP - Ma,Bathing Water Profile : Macroalgae,4823,"",1,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,<,10,"",cfu/0.1l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-9691,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,TarryResidus,Tarry residues,9691,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-4824,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,BWP - A.B.,Bathing Water Profile : Algal Bloom,4824,"",1,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-3724,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,Beach Sign,Beach signage confirmation,3724,"",0,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-4826,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,BWP - O.L.,Bathing Water Profile : Other Litter (incl. plastics),4826,"",1,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-4827,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,BWP - A.F.,Bathing Water Profile : Animal Faeces,4827,"",2,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",190,"",no/100ml,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-9161,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,Beach Users,Number of beach users,9161,"",0,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,Vol Filtered,Volume of Sample Filtered,4865,"",1100,"",ml,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-6360,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,Number Birds,Number of birds,6360,"",31,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-8046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,Bathers 100m,Bathers per 100 m,8046,"",0,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,MST Filter,MST Filtration,4926,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-8288,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,No of dogs,Number of dogs,8288,"",0,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1366037-9156,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWB0004,TH-PGWB0004,BATHING WATER - THE SERPENTINE (11940),2021-09-23T13:12:00,SewageDebris,Sewage debris,9156,"",0,"",garber c,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),527170,180030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359430-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWEN999,TH-PGWEN999,DISCHARGES TO GROUNDWATER N.C.R.S (N),2021-06-16T11:30:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,FINAL SEWAGE EFFLUENT,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,7
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359430-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PGWEN999,TH-PGWEN999,DISCHARGES TO GROUNDWATER N.C.R.S (N),2021-06-16T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,false,PLANNED INVESTIGATION (LOCAL MONITORING),500000,7
