@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526759-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-04-21T11:22:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526759-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-04-21T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526759-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-04-21T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526759-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-04-21T11:22:00,Nitrate-N,Nitrate as N,0117,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526759-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-04-21T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1526759-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-04-21T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527041-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-07T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527041-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-07T11:05:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527041-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-07T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527041-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-07T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-07T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1527041-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-07T11:05:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530558-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-08T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-08T11:00:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530558-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-08T11:00:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530558-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-08T11:00:00,Nitrite-N,Nitrite as N,0118,<,0.0084,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530558-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-08T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530558-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-08T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-08T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532037-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-05-08T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-22T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530397-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-22T12:05:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530397-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-22T12:05:00,Nitrate-N,Nitrate as N,0117,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530397-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-22T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530397-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-22T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1530397-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-22T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532210-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-23T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532210-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-23T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532210-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-23T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532210-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-23T12:00:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532210-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-23T12:00:00,Nitrate-N,Nitrate as N,0117,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532210-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-23T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1532210-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-06-23T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531928-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-15T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531928-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-15T10:55:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-15T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531928-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-15T10:55:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-15T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1531928-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-15T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-16T10:55:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535344-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-16T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535344-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-16T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-16T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535344-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-16T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535344-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-16T10:55:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535344-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-16T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1538522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-07-23T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535075-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-04T10:50:00,Nitrate-N,Nitrate as N,0117,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-04T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-04T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-04T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-04T10:50:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1535075-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-04T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537598-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-05T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537598-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-05T10:45:00,Nitrate-N,Nitrate as N,0117,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537598-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-05T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537598-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-05T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537598-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-05T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537598-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-05T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537598-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-08-05T10:45:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-18T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-18T10:15:00,Nitrate-N,Nitrate as N,0117,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537496-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-18T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-18T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-18T10:15:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-18T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-21T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540160-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-21T07:00:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540160-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-21T07:00:00,Nitrate-N,Nitrate as N,0117,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540160-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-21T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.063,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540160-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-21T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-21T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-09-21T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1540038-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2015-10-23T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
