@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-818826-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-07T14:55:00,Temp Water,Temperature of Water,0076,"",15.26,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-818826-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-07T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-818826-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-07T14:55:00,pH,pH,0061,"",8.01,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-818826-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-07T14:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",1170,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-818826-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-07T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-818826-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-07T14:55:00,Nitrate-N,Nitrate as N,0117,"",1.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-818826-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-07T14:55:00,Nitrite-N,Nitrite as N,0118,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-818826-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-07T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,Chloride Ion,Chloride,0172,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",117,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,Nitrate-N,Nitrate as N,0117,"",6.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,pH,pH,0061,"",7.33,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,Cond @ 20C,Conductivity at 20 C,0062,"",711,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,Nitrite-N,Nitrite as N,0118,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-821836-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-11-13T09:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",195,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,Nitrate-N,Nitrate as N,0117,"",2.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,pH,pH,0061,"",8.09,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,Chloride Ion,Chloride,0172,"",96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",270,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",1130,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,Nitrite-N,Nitrite as N,0118,"",1.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-823854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-09T15:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",24.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,pH,pH,0061,"",8.08,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",49.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",285,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",295,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,Nitrite-N,Nitrite as N,0118,"",1.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,Nitrate-N,Nitrate as N,0117,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,Temp Water,Temperature of Water,0076,"",13.01,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,Cond @ 20C,Conductivity at 20 C,0062,"",1180,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-824274-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000194,SO-E0000194,GRAIN STW (PREV. GRAIN OUTFALL),2002-12-12T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),589154,176165
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,Chloride Ion,Chloride,0172,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,Nitrate-N,Nitrate as N,0117,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",37.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,Nitrite-N,Nitrite as N,0118,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,Temp Water,Temperature of Water,0076,"",11.51,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",41.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,pH,pH,0061,"",7.77,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-799166-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-02-15T11:18:00,Cond @ 20C,Conductivity at 20 C,0062,"",947,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,Temp Water,Temperature of Water,0076,"",13.26,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,Nitrate-N,Nitrate as N,0117,"",3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,Chloride Ion,Chloride,0172,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,pH,pH,0061,"",7.43,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-798854-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-03-12T12:12:00,Cond @ 20C,Conductivity at 20 C,0062,"",850,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-804690-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-05-20T12:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",761,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-804690-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-05-20T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-804690-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-05-20T12:45:00,Temp Water,Temperature of Water,0076,"",17.42,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-804690-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-05-20T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-804690-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-05-20T12:45:00,Nitrite-N,Nitrite as N,0118,"",1.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-804690-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-05-20T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-804690-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-05-20T12:45:00,Chloride Ion,Chloride,0172,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
http://environment.data.gov.uk/water-quality/data/measurement/SO-804690-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000210,SO-E0000210,THAMESPORT STW CON TERMINAL,2002-05-20T12:45:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),586750,173880
