@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706787-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-08-17T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-08-17T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706787-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-08-17T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710056-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-10-12T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710056-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-10-12T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-10-12T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714860-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-12-16T07:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714860-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-12-16T07:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600080,NE-42600080,HEPSCOTT STW (FLOWS BELOW 3.8L/S),2022-12-16T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,422900,583900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694115-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-01-17T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694115-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-01-17T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695481-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-02-14T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695481-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-02-14T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697193-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-03-18T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697193-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-03-18T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699168-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-04-26T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1699168-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-04-26T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700549-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-05-17T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700549-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-05-17T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702596-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-06-21T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-06-21T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705112-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-07-22T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705112-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-07-22T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706770-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-08-16T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706770-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-08-16T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709010-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-09-16T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-09-16T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709799-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-10-04T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-10-04T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711993-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-11-14T07:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-11-14T07:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714893-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-12-15T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1714893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600107,NE-42600107,STAMFORDHAM STW,2022-12-15T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,408420,571925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1692781-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-01-14T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1692781-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-01-14T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1692781-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-01-14T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695382-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-02-24T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-02-24T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-02-24T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-03-21T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1696861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-03-21T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698175-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-04-20T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698175-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-04-20T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698175-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-04-20T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-05-30T12:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-05-30T12:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1700763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-05-30T12:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-06-15T08:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-06-15T08:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-06-15T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702732-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-07-01T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702732-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-07-01T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1702732-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-07-01T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-08-09T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705425-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-08-09T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1705425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-08-09T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707504-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-09-09T09:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707504-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-09-09T09:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1707504-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-09-09T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-10-06T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-10-06T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-10-06T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710522-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-11-01T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-11-01T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-11-01T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1712773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-12-05T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1712773-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-12-05T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
http://environment.data.gov.uk/water-quality/data/measurement/NE-1712773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600126,NE-42600126,"ALBEMARLE BARRACKS, NEAR HARLOW HILL",2022-12-05T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),409330,569277
