@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Flow Instant,"Flow, instantaneous",0047,"",0.648,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Nitrite-N,Nitrite as N,0118,"",0.793,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Iron - as Fe,Iron,6051,"",109,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Zinc - as Zn,Zinc,6455,"",25.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Copper - Cu,Copper,6452,"",16.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Lead - as Pb,Lead,0050,"",2.73,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Nitrate-N,Nitrate as N,0117,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1478938-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-06T11:42:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Iron - as Fe,Iron,6051,"",159,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Nickel - Ni,Nickel,6462,"",9.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Lead - as Pb,Lead,0050,"",2.66,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Zinc - as Zn,Zinc,6455,"",36.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Flow Instant,"Flow, instantaneous",0047,"",9.5,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",326147,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.161,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Nitrate-N,Nitrate as N,0117,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,Copper - Cu,Copper,6452,"",28.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1479902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-15T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1483440-9976,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-20T08:04:00,TimeAmendmnt,Time of amendment,9976,"",20.5419,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1483440-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-20T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",10,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1483440-0002,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-20T08:04:00,Day of Week,Day of the week : (1 = Monday),0002,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1483440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-20T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1483440-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-20T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1483440-1001,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-20T08:04:00,Date1st Smpl,Date sample data first entered on file.,1001,"",2001.082,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1483440-6507,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-20T08:04:00,DateAmendmnt,Date of amendment,6507,"",2001.0828,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1483440-7599,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-08-20T08:04:00,Lab SAMP No,Laboratory Sample Number,7599,"",8190083,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Nitrate-N,Nitrate as N,0117,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.498,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Lead - as Pb,Lead,0050,"",6.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Iron - as Fe,Iron,6051,"",223,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Nickel - Ni,Nickel,6462,"",7.37,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Flow Instant,"Flow, instantaneous",0047,"",16.6,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Copper - Cu,Copper,6452,"",36.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Zinc - as Zn,Zinc,6455,"",34.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",326140,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482492-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-05T13:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482825-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-11T15:35:00,Flow Instant,"Flow, instantaneous",0047,"",10.5,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482825-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-11T15:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
http://environment.data.gov.uk/water-quality/data/measurement/NW-1482825-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002983,NW-88002983,BURSCOUGH STW TERTIARY PLANT,2001-09-11T15:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342455,413458
