@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411446-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-09-28T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411155-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-09-29T10:10:00,Chloride Ion,Chloride,0172,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411155-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-09-29T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411155-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-09-29T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-10-17T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412758-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-10-17T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413101-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-10-18T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-10-18T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413101-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-10-18T10:15:00,Chloride Ion,Chloride,0172,"",107,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414502-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-11-23T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414502-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-11-23T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414087-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-11-24T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-11-24T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414087-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-11-24T08:00:00,Chloride Ion,Chloride,0172,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-12-01T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415720-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-12-01T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415498-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-12-02T11:40:00,Chloride Ion,Chloride,0172,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-12-02T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3415498-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70314519,SW-70314519,SIDMOUTH STW UV DISINFECTION,2020-12-02T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,313680,90420
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-01-13T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-01-13T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404031-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-02-13T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404031-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-02-13T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404810-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-03-04T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404810-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-03-04T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-05-04T13:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406970-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-05-04T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-06-02T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407776-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-06-02T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-06-15T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407777-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-06-15T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-07-16T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410007-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-07-16T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410172-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-08-17T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410172-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-08-17T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411427-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-09-04T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411427-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-09-04T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412751-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-10-17T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3412751-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-10-17T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414329-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-11-16T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414329-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-11-16T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414795-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-11-30T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3414795-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70414515,SW-70414515,OTTERTON STW,2020-11-30T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,309010,84030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403831-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420137,SW-70420137,OTTERY ST. MARY (FLUXTON)  STW COMPARATE,2020-02-09T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",422,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420137,SW-70420137,OTTERY ST. MARY (FLUXTON)  STW COMPARATE,2020-02-09T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420137,SW-70420137,OTTERY ST. MARY (FLUXTON)  STW COMPARATE,2020-07-22T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409120-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420137,SW-70420137,OTTERY ST. MARY (FLUXTON)  STW COMPARATE,2020-07-22T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",304,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413097-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420137,SW-70420137,OTTERY ST. MARY (FLUXTON)  STW COMPARATE,2020-10-23T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",223,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3413097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420137,SW-70420137,OTTERY ST. MARY (FLUXTON)  STW COMPARATE,2020-10-23T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",95,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416813-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3416813-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7801,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402814-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-01-22T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402814-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-01-22T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402814-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-01-22T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404032-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-02-08T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-02-08T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404032-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-02-08T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-02-09T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403804-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-02-09T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404811-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-03-24T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404811-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-03-24T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-03-24T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405815-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-04-16T11:26:00,Aluminium-Al,Aluminium,6057,"",470,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-04-16T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405815-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-04-16T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405815-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-04-16T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405815-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-04-16T11:26:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405815-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-04-16T11:26:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405660-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-04-17T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3405660-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420138,SW-70420138,OTTERY ST. MARY (FLUXTON)  STW FE,2020-04-17T12:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,308900,92600
