@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",309216,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,Nitrite-N,Nitrite as N,0118,"",0.439,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,Nitrate-N,Nitrate as N,0117,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,Cadmium - Cd,Cadmium,0108,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1429147-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-06-09T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",310163,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Nitrate-N,Nitrate as N,0117,"",22.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.252,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Flow Instant,"Flow, instantaneous",0047,"",6.2,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1436828-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-18T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Cadmium - Cd,Cadmium,0108,"",0.104,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Nitrate-N,Nitrate as N,0117,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.322,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1438498-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-07-28T14:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",311653,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Flow Instant,"Flow, instantaneous",0047,"",6,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",307504,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.266,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Nitrate-N,Nitrate as N,0117,"",20.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1439960-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-09T12:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1441303-0047,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-24T12:10:00,Flow Instant,"Flow, instantaneous",0047,"",2.9,"",ml/d,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1441303-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-24T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1441303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-24T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1441303-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-24T12:10:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1441303-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-24T12:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1441303-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-24T12:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1441303-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003325,NW-88003325,COLNE ET WORKS HUMUS TANK EFFLUENT,2000-08-24T12:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",311948,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),387005,439489
