@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582242-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-11T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582242-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-11T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582242-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-11T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1581351-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-21T13:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.899,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1581351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-21T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1581351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-21T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1581351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-21T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1581351-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-21T13:10:00,Iron - as Fe,Iron,6051,"",440,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1581351-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHAM,AN-FAKENHAM,FAKENHAM COMBINED STW F/E,2009-12-21T13:10:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552473-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-01-20T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.51,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552473-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-01-20T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",729,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-01-20T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",321,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552472-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-03-05T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552472-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-03-05T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",715,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552472-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-03-05T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",292,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562646-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-04-03T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562646-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-04-03T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",912,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-04-03T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",343,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562647-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-05-10T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",634,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562647-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-05-10T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.37,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562647-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-05-10T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",306,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562649-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-05-27T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-05-27T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",238,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562649-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-05-27T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",576,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562648-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-06-16T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",874,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-06-16T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",311,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1562648-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-06-16T07:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-07-16T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",368,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572902-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-07-16T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572902-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-07-16T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",822,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572903-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-08-21T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",926,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572903-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-08-21T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",412,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1572903-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-08-21T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582248-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-10-21T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",536,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582248-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-10-21T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.72,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582248-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-10-21T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1120,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-11-17T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",299,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582247-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-11-17T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.56,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582247-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-11-17T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",742,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582249-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-11-26T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1090,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582249-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-11-26T07:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-11-26T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",421,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582246-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-12-11T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.42,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582246-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-12-11T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",916,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1582246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FAKENHMI,AN-FAKENHMI,FAKENHAM STW INLET,2009-12-11T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",428,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592100,328900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621825-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",36976,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621825-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552475-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-16T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",108,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552475-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-16T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,Flow l/s,"Flow, instantaneous",3527,"",90.1,"",l/s,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,Chloride Ion,Chloride,0172,"",173,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,pH,pH,0061,"",7.44,"",phunits,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,Temp Water,Temperature of Water,0076,"",10.24,"",cel,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.59,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-7669,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,FLOW INT,Flow : Integrator :- {Cumulative Flow},7669,"",464802,"",m3,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1542833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-01-29T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34.1,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-17T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1552476-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-17T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",82.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,pH,pH,0061,"",7.45,"",phunits,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.2,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,Flow l/s,"Flow, instantaneous",3527,"",153,"",l/s,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",36.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.91,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
http://environment.data.gov.uk/water-quality/data/measurement/AN-1546251-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FELIXST,AN-FELIXST,FELIXSTOWE STW F/E,2009-02-26T13:10:00,Chloride Ion,Chloride,0172,"",179,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),628930,233280
