@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1740808-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-08T10:29:00,Temp Water,Temperature of Water,0076,"",18,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746709-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-10T09:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.775,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746709-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-10T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746709-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-10T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746054-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-16T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.452,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746054-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-16T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746054-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-16T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746001-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-22T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.458,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746001-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-22T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-10-22T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-08T08:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-08T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742848-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-08T08:59:00,Copper - Cu,Copper,6452,"",3.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742848-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-08T08:59:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742848-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-08T08:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.311,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742848-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-08T08:59:00,Mercury - Hg,Mercury,0105,"",0.066,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742848-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-08T08:59:00,Iron - as Fe,Iron,6051,"",699,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742848-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-08T08:59:00,Aluminium-Al,Aluminium,6057,<,0.235,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746710-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-12T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.656,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746710-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-12T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746710-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-12T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746055-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-20T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.693,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746055-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-11-20T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746002-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-03T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.996,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-03T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746002-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-03T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745573-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-05T11:09:00,Aluminium-Al,Aluminium,6057,<,0.235,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745573-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-05T11:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-05T11:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745573-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-05T11:09:00,Copper - Cu,Copper,6452,"",3.51,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745573-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-05T11:09:00,Mercury - Hg,Mercury,0105,"",0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745573-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-05T11:09:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745573-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-05T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1745573-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-05T11:09:00,Iron - as Fe,Iron,6051,"",620,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1746711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLME,AN-B-HOLME,BROADHOLME STW F/E,2013-12-10T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,494087,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715269-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-01-03T12:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715269-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-01-03T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",306,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-01-03T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715673-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-01-13T14:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715673-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-01-13T14:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",333,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715673-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-01-13T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",165,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-02-07T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",152,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715896-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-02-07T13:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715896-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-02-07T13:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",286,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715270-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-02-12T13:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.54,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715270-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-02-12T13:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",232,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-02-12T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",95.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715674-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-03-15T13:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715674-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-03-15T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",417,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715674-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-03-15T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",192,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715897-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-03-27T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",385,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715897-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-03-27T13:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-03-27T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",157,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-04-09T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",206,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725476-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-04-09T14:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725476-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-04-09T14:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",490,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725181-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-04-26T13:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",518,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-04-26T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",216,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725181-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-04-26T13:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.86,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726113-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-05-15T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",128,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726113-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-05-15T14:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726113-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-05-15T14:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",308,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-05-31T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725477-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-05-31T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725477-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-05-31T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",336,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725182-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-06-04T14:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.77,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-06-04T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",232,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725182-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-06-04T14:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",535,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726114-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-B-HOLMEI,AN-B-HOLMEI,BROADHOLME STW CRUDE SEWAGE AT INLET,2013-06-18T13:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,494110,268580
