@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599709-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600146,NE-42600146,WHALTON STW,2017-12-15T08:25:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412425,580800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593678-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600395,NE-42600395,BLAGDON FARM STW 1.5KM S.OF STANNINGTON,2017-10-02T14:30:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),421700,577900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596051-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600396,NE-42600396,"HIGHLANDER STW (NEW),5KM NW OF PONTELAND",2017-11-06T11:50:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412100,576900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596051-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600396,NE-42600396,"HIGHLANDER STW (NEW),5KM NW OF PONTELAND",2017-11-06T11:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),412100,576900
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593675-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600402,NE-42600402,BURRADON FARM HOUSE SEPTIC TANK,2017-10-02T09:30:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),427750,573150
http://environment.data.gov.uk/water-quality/data/measurement/NE-1587204-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600408,NE-42600408,"SMALLBURN FARM SEPTIC TANK(TO PLOTS2,3,4",2017-06-30T12:30:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),415820,574330
http://environment.data.gov.uk/water-quality/data/measurement/NE-1573181-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600409,NE-42600409,SHOTTON SURFACE MINE LAGOON1(STANNINGTON,2017-01-11T13:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422060,578590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1578197-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600409,NE-42600409,SHOTTON SURFACE MINE LAGOON1(STANNINGTON,2017-03-09T10:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422060,578590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581970-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600409,NE-42600409,SHOTTON SURFACE MINE LAGOON1(STANNINGTON,2017-05-03T09:41:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422060,578590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1587929-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600409,NE-42600409,SHOTTON SURFACE MINE LAGOON1(STANNINGTON,2017-07-18T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422060,578590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1591345-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600409,NE-42600409,SHOTTON SURFACE MINE LAGOON1(STANNINGTON,2017-09-01T10:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422060,578590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596421-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600409,NE-42600409,SHOTTON SURFACE MINE LAGOON1(STANNINGTON,2017-11-10T11:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422060,578590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593677-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600410,NE-42600410,"VALE COTTAGES, STANNINGTON, MORPETH",2017-10-02T13:50:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),421700,578400
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596559-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600411,NE-42600411,"HORTON PARK STW, PONTELAND",2017-11-06T15:31:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),419900,575600
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596048-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600504,NE-42600504,BEDLINGTON LANDFILL SITE,2017-11-06T10:20:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),427100,583800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596049-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600517,NE-42600517,"MILKHOPE CENTRE, BLAGDON",2017-11-06T13:10:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),420600,575700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596050-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600518,NE-42600518,BEBSIDE HALL AND 12 DWELLINGS STW,2017-11-06T11:00:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426700,581200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1596050-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600518,NE-42600518,BEBSIDE HALL AND 12 DWELLINGS STW,2017-11-06T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),426700,581200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590592-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1590592-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",29439,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575835-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-17T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-17T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575835-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-17T09:55:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-17T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575835-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-17T09:55:00,Nitrate-N,Nitrate as N,0117,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-17T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575835-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-17T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575649-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-18T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575649-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-18T09:52:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575649-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-18T09:52:00,Chloride Ion,Chloride,0172,"",87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575649-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-18T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575649-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-18T09:52:00,Nitrate-N,Nitrate as N,0117,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-18T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575649-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-18T09:52:00,Nitrite-N,Nitrite as N,0118,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1575649-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-01-18T09:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-14T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576835-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-14T09:34:00,Nitrate-N,Nitrate as N,0117,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-14T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576835-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-14T09:34:00,Nitrite-N,Nitrite as N,0118,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576835-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-14T09:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-14T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1576835-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-14T09:34:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577237-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-15T09:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577237-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-15T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577237-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-15T09:33:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577237-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-15T09:33:00,Chloride Ion,Chloride,0172,"",75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577237-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-15T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577237-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-15T09:33:00,Nitrate-N,Nitrate as N,0117,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-15T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577237-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-02-15T09:33:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579116-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-08T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-08T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579116-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-08T09:05:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-08T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579116-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-08T09:05:00,Nitrate-N,Nitrate as N,0117,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-08T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579116-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-08T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579082-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-09T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579082-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-09T09:00:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579082-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-09T09:00:00,Nitrate-N,Nitrate as N,0117,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579082-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-09T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579082-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-09T09:00:00,Chloride Ion,Chloride,0172,"",69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579082-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-09T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1579082-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-03-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580829-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-04-01T08:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580829-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-04-01T08:16:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-04-01T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580829-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-04-01T08:16:00,Nitrite-N,Nitrite as N,0118,"",0.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580829-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-04-01T08:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580829-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-04-01T08:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1580829-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-04-01T08:16:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,429400,584800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1581556-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600542,NE-42600542,CAMBOIS STW,2017-04-10T14:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,429400,584800
