@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",32.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,Chloride Ion,Chloride,0172,"",119,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1213302-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-07T09:10:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248135-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-25T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248135-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-25T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",39.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248135-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-25T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248135-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-25T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248135-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-25T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248135-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-25T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248135-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-25T09:45:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",50.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,pH,pH,0061,"",7.86,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,Temp Water,Temperature of Water,0076,"",14.34,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,Chloride Ion,Chloride,0172,"",104,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1215333-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-04-30T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,pH,pH,0061,"",7.74,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",32.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1219145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-06-04T09:05:00,Temp Water,Temperature of Water,0076,"",17.59,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,Temp Water,Temperature of Water,0076,"",16.95,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,pH,pH,0061,"",7.82,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1222328-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T13:00:00,Chloride Ion,Chloride,0172,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248126-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T07:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248126-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T07:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248126-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T07:48:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",20.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248126-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T07:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248126-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T07:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248126-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T07:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-02T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248132-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-20T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248132-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-20T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248132-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-20T07:58:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",40.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248132-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-20T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248132-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-20T07:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248132-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-20T07:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",35.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248132-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-20T07:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,Temp Water,Temperature of Water,0076,"",20.01,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1227979-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-07-28T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248130-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-08-14T08:27:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",46.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-08-14T08:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248130-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-08-14T08:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248130-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-08-14T08:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248130-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-08-14T08:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
http://environment.data.gov.uk/water-quality/data/measurement/AN-1248130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DUNHOLM,AN-DUNHOLM,DUNHOLME STW F/E,2003-08-14T08:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503470,379626
