@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831146-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36704115,MD-36704115,CROMWELL QUARRY TE,2023-11-03T10:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480882,361593
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834107-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36704115,MD-36704115,CROMWELL QUARRY TE,2023-12-13T09:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),480882,361593
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834604-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4834604-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",59970,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813676-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-03T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813676-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-03T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813676-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-03T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.68,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4813676-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-03T11:15:00,Iron - as Fe,Iron,6051,"",790,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811601-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-12T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811601-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-12T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4811601-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-12T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812267-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812267-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812267-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-01-26T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812824-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-08T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812824-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-08T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4812824-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-08T11:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4814773-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-09T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4814773-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-09T10:20:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4814773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-09T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4814773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-09T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4814142-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-21T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4814142-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-21T08:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4814142-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-02-21T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815256-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-04T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815256-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-04T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815256-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-04T07:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816982-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-08T08:25:00,Iron - as Fe,Iron,6051,"",1400,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816982-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-08T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-08T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-08T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815767-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-20T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815767-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-20T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4815767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-03-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817165-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-06T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817165-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-06T12:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817165-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-06T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817935-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-26T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817935-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-26T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4817935-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-26T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818520-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-28T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818520-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-28T12:20:00,Iron - as Fe,Iron,6051,"",871,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818520-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-28T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4818520-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-04-28T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819246-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-05T06:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-05T06:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819246-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-05T06:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819182-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-14T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-14T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819182-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-14T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-17T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821370-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-17T11:35:00,Iron - as Fe,Iron,6051,"",859,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-17T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4821370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-17T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819987-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-31T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-31T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819987-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-05-31T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824160-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-01T09:15:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-01T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-01T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4824160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-01T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-13T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820874-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-13T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4820874-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-13T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822407-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-23T12:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-23T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4822407-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-06-23T12:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823187-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-07-10T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-07-10T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
http://environment.data.gov.uk/water-quality/data/measurement/MD-4823187-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36732150,MD-36732150,NEWARK (CRANKLEY POINT) STW FE,2023-07-10T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,480130,355820
