@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Chloride Ion,Chloride,0172,"",112,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Boron - as B,Boron,6059,"",234,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Lead - as Pb,Lead,0050,"",2.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Copper - Cu,Copper,6452,"",19.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Iron - as Fe,Iron,6051,"",2070,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Temp Water,Temperature of Water,0076,"",11.01,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Zinc - as Zn,Zinc,6455,"",32.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Chromium -Cr,Chromium,3164,"",3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844498-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-26T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Zinc - as Zn,Zinc,6455,"",21.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Chloride Ion,Chloride,0172,"",156,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Iron - as Fe,Iron,6051,"",1830,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Chromium -Cr,Chromium,3164,"",2.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Temp Water,Temperature of Water,0076,"",10.87,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Copper - Cu,Copper,6452,"",15,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-844614-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-01-27T12:00:00,Boron - as B,Boron,6059,"",264,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Zinc - as Zn,Zinc,6455,"",20.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Temp Water,Temperature of Water,0076,"",13.24,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Copper - Cu,Copper,6452,"",15.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Iron - as Fe,Iron,6051,"",2080,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Boron - as B,Boron,6059,"",201,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.8,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,pH,pH,0061,"",7.94,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Chromium -Cr,Chromium,3164,"",1.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Chloride Ion,Chloride,0172,"",121,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845069-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-03T12:30:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Chloride Ion,Chloride,0172,"",101,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Boron - as B,Boron,6059,"",230,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Copper - Cu,Copper,6452,"",18.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-845669-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2004-02-11T11:00:00,Zinc - as Zn,Zinc,6455,"",21.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),471179,170695
