@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-10-23T10:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298565-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-10-23T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-10-23T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-11-13T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-11-13T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-11-13T09:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-12-21T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-12-21T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000219,NW-88000219,DUDDON STW HUMUS TANK EFFLUENT,2020-12-21T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,351749,365175
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299171-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299171-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",119902,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291052-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291052-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-03T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",30.05,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290714-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290714-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-06T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",24.4,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-15T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-15T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-01-15T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290932-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-03T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",30.79,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290932-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290932-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291053-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291053-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-06T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",29.21,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-13T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-13T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-02-13T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291905-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-03-03T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291905-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-03-03T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291905-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-03-03T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",29.04,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291539-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-03-05T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291698-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-03-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-03-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291698-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-03-10T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",46.82,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292682-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292682-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-02T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",24.19,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292994-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-09T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-09T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292994-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-09T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",20.95,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292444-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-20T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292444-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-20T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292444-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-04-20T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-04T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293553-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-04T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293553-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-04T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",21.83,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293649-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-12T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",20.05,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293649-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-15T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-15T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293229-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-05-15T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294616-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-08T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294616-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-08T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294616-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-08T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",29.64,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294437-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294437-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-12T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",31.99,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-15T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-15T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293916-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-06-15T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294908-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-07-07T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",23.02,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294908-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-07-07T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294908-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-07-07T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294909-9200,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-07-13T08:04:00,Flow24HrFT,"Flow : Full treatment, 24 Hour",9200,"",27.54,"",ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000221,NW-88000221,ELLESMERE PORT ETW - FINAL EFFLUENT,2020-07-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,342326,374348
