@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-01-26T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235318-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-01-26T13:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235318-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-01-26T13:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235318-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-01-26T13:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-02-28T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1233742-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-02-28T12:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235319-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-02-28T13:28:00,Iron - as Fe,Iron,6051,"",830,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235319-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-02-28T13:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235319-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-02-28T13:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-02-28T13:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235319-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-02-28T13:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235641-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-03-30T10:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-03-30T10:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-03-30T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235641-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-03-30T10:39:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1235641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-03-30T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246491-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-04-30T13:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-04-30T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-04-30T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246491-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-04-30T13:10:00,Iron - as Fe,Iron,6051,"",780,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-04-30T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246595-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-05-30T10:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-05-30T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246595-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-05-30T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-05-30T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246595-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-05-30T10:31:00,Iron - as Fe,Iron,6051,"",230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246034-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-06-29T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,21.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246034-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-06-29T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246962-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-06-29T12:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246962-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-06-29T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-06-29T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246962-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-06-29T12:55:00,Iron - as Fe,Iron,6051,"",310,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1246962-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-06-29T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253836-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-07-31T14:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253836-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-07-31T14:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253836-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-07-31T14:21:00,Iron - as Fe,Iron,6051,"",280,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253836-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-07-31T14:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253836-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-07-31T14:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253690-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-08-30T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1253690-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-08-30T13:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254087-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-08-30T13:49:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254087-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-08-30T13:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254087-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-08-30T13:49:00,Iron - as Fe,Iron,6051,"",190,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-08-30T13:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-08-30T13:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-09-30T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-09-30T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-09-30T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254326-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-09-30T11:42:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1254326-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-09-30T11:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263483-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-10-31T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-10-31T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-10-31T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263483-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-10-31T11:35:00,Iron - as Fe,Iron,6051,<,20,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263483-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-10-31T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263788-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-11-24T12:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-11-24T12:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-11-24T12:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263788-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-11-24T12:59:00,Iron - as Fe,Iron,6051,"",660,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-11-24T12:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1262386-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-12-16T12:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1262386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-12-16T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-12-16T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263789-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-12-16T12:52:00,Iron - as Fe,Iron,6051,"",260,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263789-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-12-16T12:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-12-16T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1263789-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000586,SO-E0000586,BIDDENDEN STW,2012-12-16T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584766,138756
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220744-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000588,SO-E0000588,CHARTHILLS GOLF CLUB STW,2012-01-19T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),585400,140700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220744-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000588,SO-E0000588,CHARTHILLS GOLF CLUB STW,2012-01-19T11:28:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),585400,140700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220744-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000588,SO-E0000588,CHARTHILLS GOLF CLUB STW,2012-01-19T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",1189,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),585400,140700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1220744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000588,SO-E0000588,CHARTHILLS GOLF CLUB STW,2012-01-19T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),585400,140700
