@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297931-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-11-27T08:05:00,Aluminium-Al,Aluminium,6057,"",36.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297356-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-11-28T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-11-28T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297356-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-11-28T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-12-05T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298494-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-12-05T11:08:00,Aluminium-Al,Aluminium,6057,"",31.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298494-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-12-05T11:08:00,Iron - as Fe,Iron,6051,"",177.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-12-05T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-12-05T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298718-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-12-06T10:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298718-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-12-06T10:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298718-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0097,TH-PKEE0097,READING STW,2018-12-06T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,471179,170695
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0098,TH-PKEE0098,SHALBOURNE STW,2018-03-19T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431708,163780
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281082-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0098,TH-PKEE0098,SHALBOURNE STW,2018-03-19T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431708,163780
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284106-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0098,TH-PKEE0098,SHALBOURNE STW,2018-06-16T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431708,163780
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284106-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0098,TH-PKEE0098,SHALBOURNE STW,2018-06-16T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431708,163780
http://environment.data.gov.uk/water-quality/data/measurement/TH-1292685-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0098,TH-PKEE0098,SHALBOURNE STW,2018-09-19T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431708,163780
http://environment.data.gov.uk/water-quality/data/measurement/TH-1292685-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0098,TH-PKEE0098,SHALBOURNE STW,2018-09-19T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431708,163780
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297941-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0098,TH-PKEE0098,SHALBOURNE STW,2018-11-27T13:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431708,163780
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297941-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0098,TH-PKEE0098,SHALBOURNE STW,2018-11-27T13:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,431708,163780
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297709-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1297709-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",18833,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266994-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-29T09:40:00,Iron - as Fe,Iron,6051,"",968.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-29T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-29T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266994-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-29T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266557-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-30T08:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-30T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1266557-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-01-30T08:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-02-15T08:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-02-15T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-02-15T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1275495-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-02-15T08:29:00,Iron - as Fe,Iron,6051,"",398.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272786-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-02-16T07:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272786-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-02-16T07:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1272786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-02-16T07:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-03-22T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280938-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-03-22T08:45:00,Iron - as Fe,Iron,6051,"",950.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-03-22T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-03-22T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280568-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-03-23T07:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280568-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-03-23T07:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1280568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-03-23T07:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-04-15T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281337-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-04-15T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281337-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-04-15T08:25:00,Iron - as Fe,Iron,6051,"",788.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281337-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-04-15T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281930-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-04-16T07:23:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1281930-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-04-16T07:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-05-14T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282919-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-05-22T06:49:00,Iron - as Fe,Iron,6051,"",453.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282919-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-05-22T06:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282919-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-05-22T06:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282919-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-05-22T06:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282582-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-05-23T05:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-05-23T05:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1282582-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-05-23T05:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284108-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-06-28T08:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284108-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-06-28T08:25:00,Iron - as Fe,Iron,6051,"",445.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284108-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-06-28T08:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283775-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-06-29T07:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283775-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-06-29T07:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1283775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-06-29T07:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285229-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-07-16T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285229-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-07-16T10:36:00,Iron - as Fe,Iron,6051,"",341.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-07-16T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285229-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-07-16T10:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284720-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-07-17T14:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-07-17T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1284720-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-07-17T14:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,462199,161237
http://environment.data.gov.uk/water-quality/data/measurement/TH-1285115-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKEE0099,TH-PKEE0099,SILCHESTER STW,2018-07-26T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,462199,161237
