@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477208-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-15T11:05:00,Nitrate-N,Nitrate as N,0117,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477208-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-15T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1477208-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-15T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-16T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476258-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-16T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476258-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-16T11:45:00,Nitrate-N,Nitrate as N,0117,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-16T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476258-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-16T11:45:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476258-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-16T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1476258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-08-16T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1479709-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-06T10:46:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1479709-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-06T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1479709-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-06T10:46:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1479709-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-06T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1479709-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-06T10:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1479709-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-06T10:46:00,Nitrite-N,Nitrite as N,0118,"",0.068,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1479709-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-06T10:46:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478470-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-08T19:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478470-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-08T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478470-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-08T19:00:00,Nitrate-N,Nitrate as N,0117,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478470-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-08T19:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478470-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-08T19:00:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478470-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-08T19:00:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1478470-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-09-08T19:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483251-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-14T09:25:00,Nitrate-N,Nitrate as N,0117,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483251-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-14T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.083,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483251-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-14T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483251-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-14T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483251-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-14T09:25:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483251-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-14T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483251-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-14T09:25:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481615-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481615-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-22T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-22T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481615-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-22T07:00:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481615-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-22T07:00:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1481615-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-10-22T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.075,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-01T07:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-01T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-01T07:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-01T07:00:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483296-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-01T07:00:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483296-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-01T07:00:00,Nitrite-N,Nitrite as N,0118,"",0.049,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483296-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-01T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483457-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-09T07:35:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483457-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-09T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483457-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-09T07:35:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483457-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-09T07:35:00,Nitrate-N,Nitrate as N,0117,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483457-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-09T07:35:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483457-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-09T07:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1483457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-11-09T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484663-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-10T10:55:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484663-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-10T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484663-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-10T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484663-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-10T10:55:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-10T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484663-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-10T10:55:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1484663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-10T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485881-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-11T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485881-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-11T10:50:00,Nitrate-N,Nitrate as N,0117,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-11T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485881-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-11T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485881-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-11T10:50:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485881-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-11T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1485881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200060,NE-43200060,HALTWHISTLE STW,2013-12-11T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,371600,563800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1463368-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200064,NE-43200064,LAMBLEY STW,2013-05-22T10:50:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),367330,558630
http://environment.data.gov.uk/water-quality/data/measurement/NE-1450651-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2013-01-15T10:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1451728-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2013-01-31T13:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",101,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1451728-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2013-01-31T13:11:00,pH,pH,0061,"",7.08,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455650-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2013-03-04T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",121,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455650-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2013-03-04T10:35:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1457378-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2013-03-20T11:30:00,pH,pH,0061,"",7.18,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
http://environment.data.gov.uk/water-quality/data/measurement/NE-1457378-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43200066,NE-43200066,FOURSTONES PAPER MILL,2013-03-20T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),390185,566515
