@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420660,MD-37420660,"E PARKS & SONS, WEST END ROAD, TE",2021-04-12T14:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475600,407370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420660,MD-37420660,"E PARKS & SONS, WEST END ROAD, TE",2021-04-12T14:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475600,407370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770198-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420660,MD-37420660,"E PARKS & SONS, WEST END ROAD, TE",2021-04-12T14:01:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475600,407370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776513-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420660,MD-37420660,"E PARKS & SONS, WEST END ROAD, TE",2021-07-12T10:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475600,407370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783334-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420660,MD-37420660,"E PARKS & SONS, WEST END ROAD, TE",2021-10-22T13:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475600,407370
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-04-12T13:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-04-12T13:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770194-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-04-12T13:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-07-12T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-07-12T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-07-12T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-10-22T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783335-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-10-22T13:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783335-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37420680,MD-37420680,E PARKS AND SONS PRIVATE SEWAGE EFFLUENT,2021-10-22T13:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475190,407250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-01-14T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-01-14T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-01-14T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-02-17T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-02-17T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-02-17T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-03-30T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-03-30T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771321-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-03-30T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773454-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-04-28T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773454-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-04-28T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4773454-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-04-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-05-07T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-05-07T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-05-07T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777531-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-06-03T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-06-03T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777531-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-06-03T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-07-16T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-07-16T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-07-16T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781693-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-08-27T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781693-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-08-27T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781693-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-08-27T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783982-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-09-27T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-09-27T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-09-27T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-10-06T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786629-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-10-06T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-10-06T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-11-08T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-11-08T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787886-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-11-08T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789162-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-12-13T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-12-13T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789162-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421185,MD-37421185,"WROOT STW, FINAL EFFLUENT",2021-12-13T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470780,403720
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782990-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782990-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",21007,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766202-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-05T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-05T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4766202-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-05T12:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767853-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-14T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767853-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-14T09:40:00,Aluminium-Al,Aluminium,6057,"",86,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-14T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767853-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-14T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767853-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-01-14T09:40:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769200-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-02-17T11:30:00,Iron - as Fe,Iron,6051,"",971,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769200-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-02-17T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-02-17T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-02-17T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4769200-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-02-17T11:30:00,Aluminium-Al,Aluminium,6057,"",51,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768830-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-02-22T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-02-22T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463820,400870
http://environment.data.gov.uk/water-quality/data/measurement/MD-4768830-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421870,MD-37421870,"BRANTON (CROW POOL) STW, FINAL EFFLUENT",2021-02-22T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,463820,400870
