@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836853-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-01-18T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836853-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-01-18T11:06:00,TurbidityNTU,Turbidity,6396,"",23,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836853-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-01-18T11:06:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836853-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-01-18T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836853-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-01-18T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",1237,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Nitrate-N,Nitrate as N,0117,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,TurbidityNTU,Turbidity,6396,"",18,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",935,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838542-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-02-12T08:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",1194,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,TurbidityNTU,Turbidity,6396,"",9.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840144-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-03-06T07:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843075-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:31:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843075-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843075-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:31:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843075-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843075-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",1045,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843076-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843076-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:32:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843076-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",1063,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843076-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:32:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843076-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421800,MD-37421800,RIVER TORNE AT AUCKLEY,2024-04-10T07:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),464620,401270
http://environment.data.gov.uk/water-quality/data/measurement/MD-4843084-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37498050,MD-37498050,GATEWOOD GRANGE B/H F11/27,2024-04-10T08:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464253,402698
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,Pb Filtered,"Lead, Dissolved",0052,"",0.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.077,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,Mg Filtered,"Magnesium, Dissolved",0235,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,Ca Filtered,"Calcium, Dissolved",0239,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836568-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-01-12T08:28:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842071-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-04-02T08:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842071-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-04-02T08:00:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842071-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-04-02T08:00:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842071-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-04-02T08:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842071-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-04-02T08:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842071-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-04-02T08:00:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842071-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37499950,MD-37499950,MOTHER DRAIN AT BALBY CARR,2024-04-02T08:00:00,Pb Filtered,"Lead, Dissolved",0052,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),458850,400660
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837452-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37500050,MD-37500050,MOTHER DRAIN CARR HILL D/S BALBY STW MIE,2024-01-24T09:10:00,Pb Filtered,"Lead, Dissolved",0052,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457784,401201
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837452-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37500050,MD-37500050,MOTHER DRAIN CARR HILL D/S BALBY STW MIE,2024-01-24T09:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457784,401201
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837452-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37500050,MD-37500050,MOTHER DRAIN CARR HILL D/S BALBY STW MIE,2024-01-24T09:10:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457784,401201
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837452-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37500050,MD-37500050,MOTHER DRAIN CARR HILL D/S BALBY STW MIE,2024-01-24T09:10:00,Magnesium-Mg,Magnesium,0237,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457784,401201
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837452-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37500050,MD-37500050,MOTHER DRAIN CARR HILL D/S BALBY STW MIE,2024-01-24T09:10:00,Zinc - as Zn,Zinc,6455,"",85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457784,401201
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837452-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37500050,MD-37500050,MOTHER DRAIN CARR HILL D/S BALBY STW MIE,2024-01-24T09:10:00,Calcium - Ca,Calcium,0241,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457784,401201
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837452-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37500050,MD-37500050,MOTHER DRAIN CARR HILL D/S BALBY STW MIE,2024-01-24T09:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457784,401201
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837452-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37500050,MD-37500050,MOTHER DRAIN CARR HILL D/S BALBY STW MIE,2024-01-24T09:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",49,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457784,401201
