@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,Turbidity,Turbidity,0068,"",20.3,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.03,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,Chloride Ion,Chloride,0172,"",16800,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.111,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201104-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-18T09:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",47300,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,pH,pH,0061,"",8.18,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.409,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Turbidity,Turbidity,0068,"",41.9,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Turbdty in-s,Turbidity : In Situ,3976,"",71,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",27,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Chloride Ion,Chloride,0172,"",18300,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Cond - Field,Conductivity : In Situ,3170,"",45946,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Salinty in-f,Salinity : In Situ,6687,"",29.6,"",g/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",50200,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.028,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201728-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-25T15:03:00,Temp Water,Temperature of Water,0076,"",8.89,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",126,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Chloride Ion,Chloride,0172,"",14900,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Cond - Field,Conductivity : In Situ,3170,"",39802,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Salinty in-f,Salinity : In Situ,6687,"",25.18,"",g/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Temp Water,Temperature of Water,0076,"",8.38,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",43000,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.179,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.13,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.166,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Turbdty in-s,Turbidity : In Situ,3976,"",12.9,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201835-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-26T10:36:00,Turbidity,Turbidity,0068,"",6.24,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.78,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,Turbidity,Turbidity,0068,"",6.1,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.144,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,Chloride Ion,Chloride,0172,"",15600,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.152,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,pH,pH,0061,"",8,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",44700,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-11-27T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Pb Filtered,"Lead, Dissolved",0052,"",0.13,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.7,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.161,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.05,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",44000,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.77,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.55,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,pH,pH,0061,"",8,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.69,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.694,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Chloride Ion,Chloride,0172,"",15400,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.81,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1203169-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE05,AN-CE05,R.CROUCH ESSEX YACHT MARINA,2002-12-09T10:55:00,Turbidity,Turbidity,0068,"",14.2,"",ftu,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),593592,195232
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170403-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE0535,AN-CE0535,ESSEX YACHT MARINA STP WALLASEA ISLAND,2002-03-12T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593672,195025
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170403-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE0535,AN-CE0535,ESSEX YACHT MARINA STP WALLASEA ISLAND,2002-03-12T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593672,195025
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170403-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE0535,AN-CE0535,ESSEX YACHT MARINA STP WALLASEA ISLAND,2002-03-12T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593672,195025
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174535-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE0535,AN-CE0535,ESSEX YACHT MARINA STP WALLASEA ISLAND,2002-04-22T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593672,195025
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174535-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE0535,AN-CE0535,ESSEX YACHT MARINA STP WALLASEA ISLAND,2002-04-22T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593672,195025
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE0535,AN-CE0535,ESSEX YACHT MARINA STP WALLASEA ISLAND,2002-04-22T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593672,195025
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202833-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE0535,AN-CE0535,ESSEX YACHT MARINA STP WALLASEA ISLAND,2002-12-04T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593672,195025
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CE0535,AN-CE0535,ESSEX YACHT MARINA STP WALLASEA ISLAND,2002-12-04T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),593672,195025
