@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1600091-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONCRE01,AN-CONCRE01,C & G CONCRETE LTD. DOGSTHORPE,2010-07-28T10:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),520420,302000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1596681-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONCRET2,AN-CONCRET2,C & G CONCRETE STATION ROAD GEDNEY,2010-07-02T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),541345,323754
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602055-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONFLODG,AN-CONFLODG,"CONIFER LODGE, 134 NORTH BRINK, WISBECH",2010-08-19T09:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545110,308760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1602055-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONFLODG,AN-CONFLODG,"CONIFER LODGE, 134 NORTH BRINK, WISBECH",2010-08-19T09:10:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),545110,308760
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622050-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622050-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",4964,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-01-12T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591644-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-01-12T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587272-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-01-15T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-01-15T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587272-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-01-15T11:40:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587272-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-01-15T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-02-01T12:45:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-02-01T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-02-01T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587271-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-02-01T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-03-13T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-03-13T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-03-13T11:20:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1590340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-03-13T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.696,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612252-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-04-09T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1612252-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-04-09T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",65.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597088-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-04-20T14:10:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597088-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-04-20T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597088-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-04-20T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597088-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-04-20T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-05-12T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-05-12T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597646-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-05-12T10:15:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1597646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-05-12T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610713-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-06-03T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610713-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-06-03T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610713-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-06-03T09:35:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1610713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-06-03T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618207-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-07-22T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1618207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-07-22T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611643-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-07-27T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611643-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-07-27T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611643-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-07-27T12:45:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1611643-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-07-27T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616644-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-08-12T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616644-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-08-12T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-08-12T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616644-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-08-12T09:30:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614276-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-09-08T10:05:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-09-08T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614276-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-09-08T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-09-08T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-10-12T09:50:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-10-12T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616691-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-10-12T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1616691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-10-12T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621180-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-11-03T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1621180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-11-03T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-11-19T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614277-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-11-19T10:01:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614277-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-11-19T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1614277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-11-19T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619882-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-12-06T12:30:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619882-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-12-06T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619882-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-12-06T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1619882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONINGS,AN-CONINGS,CONINGSBY STW F/E,2010-12-06T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,521611,356851
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622001-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CORBY,AN-CORBY,CORBY STW F/E,2010-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490739,288855
http://environment.data.gov.uk/water-quality/data/measurement/AN-1622001-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CORBY,AN-CORBY,CORBY STW F/E,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",136109,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490739,288855
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591649-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CORBY,AN-CORBY,CORBY STW F/E,2010-01-07T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.275,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490739,288855
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591649-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CORBY,AN-CORBY,CORBY STW F/E,2010-01-07T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490739,288855
http://environment.data.gov.uk/water-quality/data/measurement/AN-1591649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CORBY,AN-CORBY,CORBY STW F/E,2010-01-07T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,490739,288855
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587277-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CORBY,AN-CORBY,CORBY STW F/E,2010-01-11T10:05:00,Chloride Ion,Chloride,0172,"",199,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490739,288855
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CORBY,AN-CORBY,CORBY STW F/E,2010-01-11T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490739,288855
http://environment.data.gov.uk/water-quality/data/measurement/AN-1587277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CORBY,AN-CORBY,CORBY STW F/E,2010-01-11T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,490739,288855
