@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476679-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-02-16T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-03-28T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-03-28T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-03-28T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481689-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-04-01T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481689-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-04-01T10:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-04-01T10:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484389-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-05-02T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484389-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-05-02T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484389-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-05-02T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-06-16T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-06-16T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-06-16T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490714-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-07-14T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-07-14T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490714-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-07-14T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3493089-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-08-08T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3493089-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-08-08T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3493089-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-08-08T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496755-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-09-12T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496755-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-09-12T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-09-12T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-10-12T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499238-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-10-12T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499238-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-10-12T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-11-20T14:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502299-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-11-20T14:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502299-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-11-20T14:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502956-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-12-08T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502956-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-12-08T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502956-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70561013,SW-70561013,BAMPTON STW FE,2023-12-08T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,295420,121810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474789-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-01-25T12:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-01-25T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474789-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-01-25T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476604-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-02-23T12:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476604-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-02-23T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3476604-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-02-23T12:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477519-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-03-07T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477519-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-03-07T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477519-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-03-07T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481743-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-04-03T14:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-04-03T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3481743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-04-03T14:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484434-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-05-17T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484434-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-05-17T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3484434-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-05-17T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-06-28T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488335-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-06-28T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3488335-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-06-28T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-07-04T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-07-04T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3490902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-07-04T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-08-10T13:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-08-10T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-08-10T13:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-09-07T13:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-09-07T13:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3496865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-09-07T13:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499254-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-10-28T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499254-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-10-28T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499254-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-10-28T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502215-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-11-14T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502215-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-11-14T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502215-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-11-14T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502216-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-11-21T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-11-21T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502216-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570178,SW-70570178,WINSFORD SEWAGE TREATMENT WORKS,2023-11-21T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,291100,134630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70570224,SW-70570224,EXFORD STW FE,2023-01-25T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285500,138400
