@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,Temp Water,Temperature of Water,0076,"",8.37,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,Cond @ 20C,Conductivity at 20 C,0062,"",659,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,TurbidityNTU,Turbidity,6396,"",3.1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,Chloride Ion,Chloride,0172,"",31.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,Nitrite-N,Nitrite as N,0118,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,Nitrate-N,Nitrate as N,0117,"",6.01,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1034240-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-05T12:17:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Cond @ 20C,Conductivity at 20 C,0062,"",615,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Zinc - as Zn,Zinc,6455,"",24.7,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Chloride Ion,Chloride,0172,"",32.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Nitrate-N,Nitrate as N,0117,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Nitrite-N,Nitrite as N,0118,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,TurbidityNTU,Turbidity,6396,"",11.5,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Temp Water,Temperature of Water,0076,"",10.01,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1035693-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000745,SO-E0000745,D/S WEST PECKHAM FISH REARING,2007-11-21T13:37:00,Cu Filtered,"Copper, Dissolved",6450,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,151900
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,Temp Water,Temperature of Water,0076,"",8.71,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,Nitrite-N,Nitrite as N,0118,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,Cond @ 20C,Conductivity at 20 C,0062,"",573,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,Nitrate-N,Nitrate as N,0117,"",5.39,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,TurbidityNTU,Turbidity,6396,"",20.9,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-992607-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-02-22T14:33:00,Chloride Ion,Chloride,0172,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,Cond @ 20C,Conductivity at 20 C,0062,"",512,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.63,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,TurbidityNTU,Turbidity,6396,"",42.8,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,Chloride Ion,Chloride,0172,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,Nitrate-N,Nitrate as N,0117,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-993219-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-03-05T13:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,Cond @ 20C,Conductivity at 20 C,0062,"",638,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,TurbidityNTU,Turbidity,6396,"",5.1,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,Chloride Ion,Chloride,0172,"",29.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,Nitrate-N,Nitrate as N,0117,"",6.02,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-996950-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-04-10T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
http://environment.data.gov.uk/water-quality/data/measurement/SO-1018327-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000753,SO-E0000753,U/S WEST PECKHAM FISH FARM,2007-06-07T14:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),561800,152100
