@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252294-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-09-27T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",-0.88,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252294-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-09-27T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.1,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252294-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-09-27T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",1.6,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252294-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-09-27T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252294-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-09-27T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1014,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253615-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-09-27T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",12.51,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252296-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-28T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252296-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-28T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252296-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-28T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",0.19,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252296-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-28T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1015,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252296-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-28T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.8,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253617-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-28T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",88.09,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253617-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-28T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",12.59,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253617-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-28T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",12.59,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252297-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-29T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",5.9,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252297-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-29T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252297-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-29T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",-1.26,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252297-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-29T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",14.2,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252297-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-10-29T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1013,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252292-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-11-22T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252292-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-11-22T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",-11.43,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252292-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-11-22T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",978,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252292-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-11-22T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0.4,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252292-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-11-22T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.1,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253613-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-11-22T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",12.48,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253613-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-11-22T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",12.48,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253613-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-11-22T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",88.2,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252291-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",12.8,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252291-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",11,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252291-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",0.4,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252291-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1016,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252291-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",-0.32,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253612-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",12.45,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253612-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",88.23,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253612-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",12.45,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253934-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:01:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",0.4,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253934-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:01:00,AtPressure,Weather : Atmospheric pressure,7359,"",1016,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253934-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:01:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",-0.32,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253934-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:01:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",12.8,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253934-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:01:00,Methane %v/v,Methane : as % V/V,0829,"",11,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253934-8714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:01:00,CO v/v,Carbon Monoxide : as % V/V CO,8714,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1255201-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:11:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",88.23,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1255201-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:11:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",12.45,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1255201-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988016,AN-70988016,LEADENHAM LFS BH LFG 4,2002-12-19T00:11:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",12.45,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252301-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-06-26T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252301-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-06-26T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252301-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-06-26T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1009,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252301-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-06-26T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.7,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252301-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-06-26T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",0.29,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253621-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-06-26T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",16.07,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253621-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-06-26T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",85.95,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253621-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-06-26T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",16.09,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252306-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-07-30T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",0.02,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252306-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-07-30T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.9,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252306-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-07-30T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1000,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252306-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-07-30T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252306-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-07-30T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253625-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-07-30T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",15.47,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253625-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-07-30T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",16.41,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253625-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-07-30T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",86.55,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252303-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-08-28T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.8,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252303-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-08-28T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1009,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252303-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-08-28T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0.1,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252303-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-08-28T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252303-8883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-08-28T00:00:00,RelativePres,Borehole : Pressure relative to atmospheric pressure,8883,"",-1,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253623-9054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-08-28T00:00:00,BorholDepBDm,"Borehole : Depth total, Metres below datum",9054,"",16.23,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253623-7914,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-08-28T00:00:00,DEPTH B.G.L.,Borehole : Depth to liquid :- {Ground level to liquid},7914,"",15.93,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1253623-0030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-08-28T00:00:00,Level@Smpl T,Borehole : Water level at sample time,0030,"",86.09,"",m,GROUNDWATER,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252302-0831,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-09-27T00:00:00,Oxygen % v/v,Oxygen : as % V/V O2,0831,"",20.7,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252302-7359,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-09-27T00:00:00,AtPressure,Weather : Atmospheric pressure,7359,"",1015,"",mbar,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252302-0828,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-09-27T00:00:00,CO2 % v/v,Carbon Dioxide : as % V/V CO2,0828,"",0.2,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1252302-0829,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70988017,AN-70988017,LEADENHAM LFS BH LFG 5,2002-09-27T00:00:00,Methane %v/v,Methane : as % V/V,0829,"",0,"",%,BOREHOLE GAS,false,WASTE MONITORING (OPERATOR SELF-MONITORING DATA),496400,352400
