@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299208-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299208-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",14323,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-01-14T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-01-14T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-01-14T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291074-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-01-22T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291074-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-01-22T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290260-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-02-11T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290260-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-02-11T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-02-11T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290736-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-02-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-02-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291821-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-03-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-03-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291412-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-03-23T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-03-23T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-03-23T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-04-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293026-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-04-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-04-20T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.483,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292561-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-04-20T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-04-20T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-05-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293761-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-05-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293268-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-05-20T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293268-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-05-20T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293268-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-05-20T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294163-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-06-02T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294163-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-06-02T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294163-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-06-02T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294268-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-06-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294268-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-06-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295064-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-07-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-07-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-07-22T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-07-22T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.312,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-07-22T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-08-11T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-08-11T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295719-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-08-11T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-08-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296269-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-08-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-09-07T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296974-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-09-07T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-09-07T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-09-22T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296576-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-09-22T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-10-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297617-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-10-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-10-19T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297992-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-10-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-10-19T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298882-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-11-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-11-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-11-20T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298333-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-11-20T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298333-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-11-20T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299430-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-12-08T11:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-12-08T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299430-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-12-08T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299914-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-12-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003009,NW-88003009,LONGTON ET WORKS HUMUS TANK EFFLUENT,2020-12-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,346885,425306
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003023,NW-88003023,MARTIN MERE BIRD RESERVE,2020-01-10T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342364,414687
http://environment.data.gov.uk/water-quality/data/measurement/NW-5285793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003023,NW-88003023,MARTIN MERE BIRD RESERVE,2020-01-10T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342364,414687
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287704-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003023,NW-88003023,MARTIN MERE BIRD RESERVE,2020-02-04T12:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342364,414687
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289368-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003023,NW-88003023,MARTIN MERE BIRD RESERVE,2020-03-06T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342364,414687
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289368-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003023,NW-88003023,MARTIN MERE BIRD RESERVE,2020-03-06T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342364,414687
