@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682388-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-05-13T08:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",635,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682526-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-06-15T10:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.36,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-06-15T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",277,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682526-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-06-15T10:14:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1682526-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-06-15T10:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",853,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693430-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-07-13T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",19.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693430-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-07-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1460,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693430-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-07-13T08:04:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",65.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693430-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-07-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",381,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694084-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-08-22T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",266,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694084-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-08-22T08:50:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",65.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694084-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-08-22T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1694084-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-08-22T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",735,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693319-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-09-11T08:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",720,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693319-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-09-11T08:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",13.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693319-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-09-11T08:52:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",69.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1693319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-09-11T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",292,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704191-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-10-17T09:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",686,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-10-17T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",273,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704191-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-10-17T09:44:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",56,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704191-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-10-17T09:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.08,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-11-15T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",333,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704630-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-11-15T08:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",46.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-11-15T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",109,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704630-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-11-15T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.21,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-12-11T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",172,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704631-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-12-11T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",447,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704631-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-12-11T09:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",41.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1704631-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DISSNEWI,AN-DISSNEWI,DISS NEW WORKS STW CRUDE SEWAGE AT INLET,2012-12-11T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.36,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,612000,279300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663705-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-01-13T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663705-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-01-13T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-01-13T12:07:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667028-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-02-01T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667028-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-02-01T11:26:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667028-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-02-01T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670648-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-03-01T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-03-01T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1670648-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-03-01T09:57:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-04-02T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-04-02T11:50:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1674477-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-04-02T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677637-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-05-09T11:25:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-05-09T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1677637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-05-09T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-06-21T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-06-21T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1681745-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-06-21T11:25:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685739-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-07-22T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-07-22T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1685739-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-07-22T11:30:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689310-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-08-08T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689310-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-08-08T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1689310-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-08-08T11:40:00,Temp Water,Temperature of Water,0076,"",20,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692248-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-09-11T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692248-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-09-11T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1692248-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-09-11T12:25:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698348-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-10-12T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698348-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-10-12T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1698348-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-10-12T11:22:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-11-05T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700620-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-11-05T09:45:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-11-05T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700211-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-11-27T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700211-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-11-27T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1700211-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DITCHIN,AN-DITCHIN,DITCHINGHAM STW F/E,2012-11-27T10:25:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634100,292100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706529-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODDINGH,AN-DODDINGH,DODDINGHURST STW F/E,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",6862,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560596,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1706529-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODDINGH,AN-DODDINGH,DODDINGHURST STW F/E,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,560596,198946
http://environment.data.gov.uk/water-quality/data/measurement/AN-1663890-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DODDINGH,AN-DODDINGH,DODDINGHURST STW F/E,2012-01-06T12:52:00,Iron - as Fe,Iron,6051,"",164,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,560596,198946
