@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-09-26T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-09-26T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233636-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-10-23T10:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233870-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-10-26T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233870-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-10-26T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233870-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-10-26T11:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.458,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234892-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-10-30T09:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-10-30T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234892-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-10-30T09:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.458,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234893-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-11-01T12:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234810-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-11-09T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234810-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-11-09T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234810-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-11-09T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234894-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-11-14T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234894-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-11-14T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234894-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-11-14T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236660-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-12-05T12:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236660-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-12-05T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236660-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000236,NW-88000236,RUSHTON STW HUMUS TANK EFFLUENT,2017-12-05T12:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,357825,363180
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218249-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7610,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218249-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-01-09T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-01-09T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-01-09T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211497-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-02-10T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-02-10T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211497-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-02-10T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213365-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-03-17T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.394,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213365-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-03-17T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213365-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-03-17T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-03-20T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212949-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-03-20T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-04-06T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-04-06T10:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5214561-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-04-06T10:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218845-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-05-22T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.297,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218845-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-05-22T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218845-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-05-22T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-06-15T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-06-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218374-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-06-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-06-30T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220554-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-06-30T12:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-06-30T12:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220447-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-07-17T09:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-07-17T09:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220447-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-07-17T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5222024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-08-10T11:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5222024-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-08-10T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5222024-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-08-10T11:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226047-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-09-13T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5226047-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-09-13T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-09-25T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-09-25T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-09-25T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233876-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-10-12T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233876-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-10-12T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-10-12T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234906-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-11-06T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234906-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-11-06T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234906-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-11-06T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237711-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-12-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5237711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-12-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-12-18T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.127,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236699-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-12-18T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000240,NW-88000240,TARVIN WWTW,2017-12-18T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,348830,367660
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218248-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000241,NW-88000241,TARPORLEY STW HUMUS TANK EFFLUENT,2017-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,356334,361233
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218248-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000241,NW-88000241,TARPORLEY STW HUMUS TANK EFFLUENT,2017-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",2770,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,356334,361233
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209166-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000241,NW-88000241,TARPORLEY STW HUMUS TANK EFFLUENT,2017-01-09T12:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356334,361233
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209166-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000241,NW-88000241,TARPORLEY STW HUMUS TANK EFFLUENT,2017-01-09T12:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,356334,361233
