@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364696-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420159,SW-70420159,OTTER NURSERIES GARDEN CENTRE,2018-11-08T10:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),310100,96400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420159,SW-70420159,OTTER NURSERIES GARDEN CENTRE,2018-11-08T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",376,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),310100,96400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3364696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420159,SW-70420159,OTTER NURSERIES GARDEN CENTRE,2018-11-08T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),310100,96400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344934-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420176,SW-70420176,FENITON STW COMPARATIVE,2018-02-13T11:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1020,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3344934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420176,SW-70420176,FENITON STW COMPARATIVE,2018-02-13T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",353,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352963-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420176,SW-70420176,FENITON STW COMPARATIVE,2018-05-22T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",365,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420176,SW-70420176,FENITON STW COMPARATIVE,2018-05-22T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",255,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420176,SW-70420176,FENITON STW COMPARATIVE,2018-11-18T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368442-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420176,SW-70420176,FENITON STW COMPARATIVE,2018-11-18T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",555,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343307-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-01-17T10:35:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-01-17T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-01-17T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343307-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-01-17T10:35:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3343307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-01-17T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-02-12T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345185-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-02-12T10:23:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345185-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-02-12T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345185-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-02-12T10:23:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-02-12T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345016-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-02-13T11:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3345016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-02-13T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346823-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-03-09T10:45:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-03-09T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-03-09T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346823-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-03-09T10:45:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3346823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-03-09T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348457-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-04-09T11:20:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348457-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-04-09T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348457-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-04-09T11:20:00,Aluminium-Al,Aluminium,6057,"",390,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348457-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-04-09T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-04-09T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352711-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-05-21T10:15:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-05-21T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352711-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-05-21T10:15:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-05-21T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-05-21T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-05-22T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3352930-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-05-22T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355098-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-06-29T13:08:00,Aluminium-Al,Aluminium,6057,"",250,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355098-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-06-29T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355098-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-06-29T13:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-06-29T13:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3355098-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-06-29T13:08:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358441-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-07-26T08:30:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-07-26T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358441-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-07-26T08:30:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-07-26T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3358441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-07-26T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361707-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-08-13T13:33:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361707-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-08-13T13:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361707-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-08-13T13:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361707-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-08-13T13:33:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361707-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-08-13T13:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361896-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-08-14T13:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3361896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-08-14T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363822-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-09-14T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363822-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-09-14T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-09-14T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363822-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-09-14T09:05:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3363822-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-09-14T09:05:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365560-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-10-06T10:00:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365560-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-10-06T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365560-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-10-06T10:00:00,Aluminium-Al,Aluminium,6057,"",300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365560-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-10-06T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3365560-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-10-06T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368145-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-11-17T08:00:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-11-17T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-11-17T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-11-17T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368145-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-11-17T08:00:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368443-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-11-18T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-11-18T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,311400,99000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3368146-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420177,SW-70420177,FENITON STW FE,2018-11-30T12:50:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,311400,99000
