@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Copper - Cu,Copper,6452,"",38.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Zinc - as Zn,Zinc,6455,"",32.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Temp Water,Temperature of Water,0076,"",9.93,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Nitrate-N,Nitrate as N,0117,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",795,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,Chloride Ion,Chloride,0172,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-924062-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-16T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-960404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-24T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-960404-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-24T12:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,Temp Water,Temperature of Water,0076,"",7.02,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",828,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,Chloride Ion,Chloride,0172,"",103,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,Nitrate-N,Nitrate as N,0117,"",28.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",28.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-929571-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-01-25T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Copper - Cu,Copper,6452,"",41.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Zinc - as Zn,Zinc,6455,"",36.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Temp Water,Temperature of Water,0076,"",6.25,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,pH,pH,0061,"",6.86,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",841,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",32.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Chloride Ion,Chloride,0172,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Nitrate-N,Nitrate as N,0117,"",32.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-934507-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-02T11:10:00,Lead - as Pb,Lead,0050,"",0.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-960402-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-12T10:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-960402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-12T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,pH,pH,0061,"",7.09,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,Cond @ 20C,Conductivity at 20 C,0062,"",515,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,Chloride Ion,Chloride,0172,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,Nitrate-N,Nitrate as N,0117,"",20.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-936910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-02-15T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,Chloride Ion,Chloride,0172,"",128,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,Temp Water,Temperature of Water,0076,"",9.72,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,pH,pH,0061,"",7.02,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",829,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,Nitrate-N,Nitrate as N,0117,"",27.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-941809-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-09T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-960403-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-14T10:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-960403-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-14T10:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-945439-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-15T09:41:00,Temp Water,Temperature of Water,0076,"",6.99,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-945439-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-15T09:41:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
http://environment.data.gov.uk/water-quality/data/measurement/SO-945439-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002301,SO-F0002301,UCKFIELD STW FINAL EFFLUENT,2006-03-15T09:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),546320,120420
