@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-08T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",40.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167831-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-23T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",94.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-23T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",26.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-23T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-23T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167833-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-25T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",94.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-25T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",22.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172374-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-25T07:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-04-25T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",32.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167829-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-05-08T08:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-05-08T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167832-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-05-23T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",141,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-05-23T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",41.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-05-23T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-05-23T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167830-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-06-10T08:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-06-10T08:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",28.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-06-25T07:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167834-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-06-25T07:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-06-25T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1172375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-06-25T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175588-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-07-08T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",95.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-07-08T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",24.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-08-03T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175587-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-08-03T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",77.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175589-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-08-18T08:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-08-18T08:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175590-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-08-29T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-08-29T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-08-29T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175586-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-09-02T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175586-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-09-02T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-09-02T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1176510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-09-21T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",100,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-10-06T08:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",123,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-10-06T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-10-17T09:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",153,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-10-17T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-10-21T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",34.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191533-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-10-21T08:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",158,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187850-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-02T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-02T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",28.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1187850-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-02T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-02T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",45.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191528-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-02T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",141,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-24T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-24T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",32.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1188362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-24T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191534-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-24T08:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-11-24T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",31.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-12-06T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191530-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-12-06T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191531-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-12-15T08:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002741,SO-F0002741,WORTHING EAST STW NEW OUTFALL,2010-12-15T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516940,103570
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,Temp Water,Temperature of Water,0076,"",7.78,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",1480,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,Nitrite-N,Nitrite as N,0118,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,Chloride Ion,Chloride,0172,"",281,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1155658-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-01-14T14:36:00,Nitrate-N,Nitrate as N,0117,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158501-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-02-16T13:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158501-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-02-16T13:47:00,Chloride Ion,Chloride,0172,"",7330,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158501-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-02-16T13:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158501-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-02-16T13:47:00,Nitrate-N,Nitrate as N,0117,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158501-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-02-16T13:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158501-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002753,SO-F0002753,FORD PRISON STW,2010-02-16T13:47:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),501040,103050
