@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Chromium -Cr,Chromium,3164,"",4.32,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Chloride Ion,Chloride,0172,"",63.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Aluminium-Al,Aluminium,6057,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Nitrate-N,Nitrate as N,0117,"",23.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.905,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",831,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1116188-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-11-05T14:25:00,Iron - as Fe,Iron,6051,<,30,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Iron - as Fe,Iron,6051,"",38.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.764,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Aluminium-Al,Aluminium,6057,"",14.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Chloride Ion,Chloride,0172,"",58.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Nitrate-N,Nitrate as N,0117,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Copper - Cu,Copper,6452,"",4.93,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.907,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",702,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Flow l/s,"Flow, instantaneous",3527,"",5.53,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Zinc - as Zn,Zinc,6455,"",27.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1119890-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-01T13:07:00,Temp Water,Temperature of Water,0076,"",9.31,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120850-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-16T11:01:00,pH,pH,0061,"",7.57,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-16T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120850-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-16T11:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",828,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1120850-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000620,SO-E0000620,HIGH HALDEN STW,2008-12-16T11:01:00,Temp Water,Temperature of Water,0076,"",8.13,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),588896,137688
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Zinc - as Zn,Zinc,6455,"",9.52,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.733,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Temp Water,Temperature of Water,0076,"",11.22,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",850,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Flow l/s,"Flow, instantaneous",3527,"",3.4,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Chloride Ion,Chloride,0172,"",86.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Nitrate-N,Nitrate as N,0117,"",25.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Iron - as Fe,Iron,6051,"",33.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.704,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Copper - Cu,Copper,6452,"",5.71,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,pH,pH,0061,"",7.89,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Nitrite-N,Nitrite as N,0118,"",0.335,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,Aluminium-Al,Aluminium,6057,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043332-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-01-29T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Lead - as Pb,Lead,0050,"",0.714,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Copper - Cu,Copper,6452,"",5.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Zinc - as Zn,Zinc,6455,"",12,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Temp Water,Temperature of Water,0076,"",6.45,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Iron - as Fe,Iron,6051,"",64.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Nitrite-N,Nitrite as N,0118,"",0.288,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,Aluminium-Al,Aluminium,6057,"",11.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
http://environment.data.gov.uk/water-quality/data/measurement/SO-1046822-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000623,SO-E0000623,BETHERSDEN STW,2008-02-13T11:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",27.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),592357,140273
