@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418266-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00187,SO-CSM00187,PADDOCK WOOD INLET CSM DATA,2016-12-10T10:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,567810,145260
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00187,SO-CSM00187,PADDOCK WOOD INLET CSM DATA,2016-12-10T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",231,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,567810,145260
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00191,SO-CSM00191,PEMBURY INLET CSM DATA,2016-01-26T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",835,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,564170,142640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386753-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00191,SO-CSM00191,PEMBURY INLET CSM DATA,2016-01-26T09:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",2780,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,564170,142640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00191,SO-CSM00191,PEMBURY INLET CSM DATA,2016-06-20T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",372,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,564170,142640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401209-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00191,SO-CSM00191,PEMBURY INLET CSM DATA,2016-06-20T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",836,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,564170,142640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402912-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00191,SO-CSM00191,PEMBURY INLET CSM DATA,2016-07-30T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",269,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,564170,142640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402912-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00191,SO-CSM00191,PEMBURY INLET CSM DATA,2016-07-30T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",474,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,564170,142640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416836-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00191,SO-CSM00191,PEMBURY INLET CSM DATA,2016-11-09T12:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",812,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,564170,142640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416836-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00191,SO-CSM00191,PEMBURY INLET CSM DATA,2016-11-09T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",312,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,564170,142640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386682-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00195,SO-CSM00195,ROBERTSBRIDGE INLET CSM DATA,2016-01-10T11:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",194,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,574270,123400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00195,SO-CSM00195,ROBERTSBRIDGE INLET CSM DATA,2016-01-10T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",91.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,574270,123400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391291-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00199,SO-CSM00199,RYE INLET CSM DATA,2016-03-06T10:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",300,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592840,119760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00199,SO-CSM00199,RYE INLET CSM DATA,2016-03-06T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",137,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592840,119760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00199,SO-CSM00199,RYE INLET CSM DATA,2016-06-01T07:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",291,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592840,119760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401308-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00199,SO-CSM00199,RYE INLET CSM DATA,2016-06-01T07:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",609,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592840,119760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404427-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00199,SO-CSM00199,RYE INLET CSM DATA,2016-08-22T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592840,119760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404427-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00199,SO-CSM00199,RYE INLET CSM DATA,2016-08-22T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",245,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592840,119760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418332-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00199,SO-CSM00199,RYE INLET CSM DATA,2016-12-08T07:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592840,119760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418332-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00199,SO-CSM00199,RYE INLET CSM DATA,2016-12-08T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",181,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,592840,119760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1388004-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00201,SO-CSM00201,STAPLEHURST INLET CSM DATA,2016-02-01T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,578840,144440
http://environment.data.gov.uk/water-quality/data/measurement/SO-1388004-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00201,SO-CSM00201,STAPLEHURST INLET CSM DATA,2016-02-01T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",136,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,578840,144440
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00201,SO-CSM00201,STAPLEHURST INLET CSM DATA,2016-04-08T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",372,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,578840,144440
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396015-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00201,SO-CSM00201,STAPLEHURST INLET CSM DATA,2016-04-08T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",960,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,578840,144440
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404599-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00201,SO-CSM00201,STAPLEHURST INLET CSM DATA,2016-08-18T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",602,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,578840,144440
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00201,SO-CSM00201,STAPLEHURST INLET CSM DATA,2016-08-18T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",290,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,578840,144440
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416838-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00201,SO-CSM00201,STAPLEHURST INLET CSM DATA,2016-11-17T09:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",858,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,578840,144440
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416838-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00201,SO-CSM00201,STAPLEHURST INLET CSM DATA,2016-11-17T09:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",344,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,578840,144440
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386691-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00205,SO-CSM00205,STOKE INLET CSM DATA,2016-01-13T12:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",144,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,583840,175320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00205,SO-CSM00205,STOKE INLET CSM DATA,2016-01-13T12:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",78.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,583840,175320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402793-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00205,SO-CSM00205,STOKE INLET CSM DATA,2016-07-27T08:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",569,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,583840,175320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00205,SO-CSM00205,STOKE INLET CSM DATA,2016-07-27T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",212,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,583840,175320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405923-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00205,SO-CSM00205,STOKE INLET CSM DATA,2016-09-15T13:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",518,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,583840,175320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00205,SO-CSM00205,STOKE INLET CSM DATA,2016-09-15T13:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",193,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,583840,175320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416861-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00205,SO-CSM00205,STOKE INLET CSM DATA,2016-11-22T06:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",208,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,583840,175320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387961-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00209,SO-CSM00209,TEYNHAM INLET CSM DATA,2016-02-13T07:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",650,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,595510,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387961-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00209,SO-CSM00209,TEYNHAM INLET CSM DATA,2016-02-13T07:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",265,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,595510,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401159-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00209,SO-CSM00209,TEYNHAM INLET CSM DATA,2016-06-07T07:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",917,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,595510,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00209,SO-CSM00209,TEYNHAM INLET CSM DATA,2016-06-07T07:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",319,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,595510,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402914-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00209,SO-CSM00209,TEYNHAM INLET CSM DATA,2016-07-27T08:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",567,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,595510,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402914-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00209,SO-CSM00209,TEYNHAM INLET CSM DATA,2016-07-27T08:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",227,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,595510,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416696-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00209,SO-CSM00209,TEYNHAM INLET CSM DATA,2016-11-22T07:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",456,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,595510,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00209,SO-CSM00209,TEYNHAM INLET CSM DATA,2016-11-22T07:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,595510,163400
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386757-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00211,SO-CSM00211,TICEHURST INLET CSM DATA,2016-01-24T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",597,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569260,131050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386757-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00211,SO-CSM00211,TICEHURST INLET CSM DATA,2016-01-24T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",201,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569260,131050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401164-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00211,SO-CSM00211,TICEHURST INLET CSM DATA,2016-06-13T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",392,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569260,131050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401164-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00211,SO-CSM00211,TICEHURST INLET CSM DATA,2016-06-13T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",204,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569260,131050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405919-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00211,SO-CSM00211,TICEHURST INLET CSM DATA,2016-09-21T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569260,131050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405919-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00211,SO-CSM00211,TICEHURST INLET CSM DATA,2016-09-21T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1420,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569260,131050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416699-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00211,SO-CSM00211,TICEHURST INLET CSM DATA,2016-11-14T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",858,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569260,131050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00211,SO-CSM00211,TICEHURST INLET CSM DATA,2016-11-14T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",374,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569260,131050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386630-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00213,SO-CSM00213,WADHURST WHITEGATES IN CSM,2016-01-24T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",439,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,563090,134050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386630-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00213,SO-CSM00213,WADHURST WHITEGATES IN CSM,2016-01-24T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",147,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,563090,134050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401313-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00213,SO-CSM00213,WADHURST WHITEGATES IN CSM,2016-06-13T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",336,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,563090,134050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00213,SO-CSM00213,WADHURST WHITEGATES IN CSM,2016-06-13T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",164,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,563090,134050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405953-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00213,SO-CSM00213,WADHURST WHITEGATES IN CSM,2016-09-21T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",814,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,563090,134050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1405953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00213,SO-CSM00213,WADHURST WHITEGATES IN CSM,2016-09-21T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",395,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,563090,134050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416843-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00213,SO-CSM00213,WADHURST WHITEGATES IN CSM,2016-11-14T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",718,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,563090,134050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416843-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00213,SO-CSM00213,WADHURST WHITEGATES IN CSM,2016-11-14T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",327,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,563090,134050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391216-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00215,SO-CSM00215,WATERINGBURY INLET CSM DATA,2016-03-01T08:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",437,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569720,153070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00215,SO-CSM00215,WATERINGBURY INLET CSM DATA,2016-03-01T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",123,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569720,153070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00215,SO-CSM00215,WATERINGBURY INLET CSM DATA,2016-04-27T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569720,153070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00215,SO-CSM00215,WATERINGBURY INLET CSM DATA,2016-04-27T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",379,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569720,153070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00215,SO-CSM00215,WATERINGBURY INLET CSM DATA,2016-07-07T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",111,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569720,153070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402789-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00215,SO-CSM00215,WATERINGBURY INLET CSM DATA,2016-07-07T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",265,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,569720,153070
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391222-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00219,SO-CSM00219,WESTBERE INLET CSM DATA,2016-03-31T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",189,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620160,161300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00219,SO-CSM00219,WESTBERE INLET CSM DATA,2016-03-31T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",89.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620160,161300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397368-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00219,SO-CSM00219,WESTBERE INLET CSM DATA,2016-05-18T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",486,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620160,161300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397368-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00219,SO-CSM00219,WESTBERE INLET CSM DATA,2016-05-18T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",187,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620160,161300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404619-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00219,SO-CSM00219,WESTBERE INLET CSM DATA,2016-08-09T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",360,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620160,161300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00219,SO-CSM00219,WESTBERE INLET CSM DATA,2016-08-09T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",212,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,620160,161300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386762-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00221,SO-CSM00221,WESTFIELD INLET CSM DATA,2016-01-10T09:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",148,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,581980,115430
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386762-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00221,SO-CSM00221,WESTFIELD INLET CSM DATA,2016-01-10T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",76.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,581980,115430
http://environment.data.gov.uk/water-quality/data/measurement/SO-1396023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00221,SO-CSM00221,WESTFIELD INLET CSM DATA,2016-04-04T07:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,581980,115430
