@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-09-23T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1537200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-09-23T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-10-17T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539624-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-10-17T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1539624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-10-17T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541593-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-11-09T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541593-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-11-09T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1541593-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-11-09T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543878-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-12-06T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-12-06T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-12-07T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543911-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-12-07T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1543911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100333,NE-49100333,EASINGWOLD STW FINAL EFFLUENT,2015-12-07T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,452020,467520
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515449-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-01-08T09:24:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515449-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-01-08T09:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",79,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515449-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-01-08T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515449-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-01-08T09:24:00,pH,pH,0061,"",7.13,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515449-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-01-08T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.2,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515449-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-01-08T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515449-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-01-08T09:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-01-08T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517828-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-02-05T08:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517828-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-02-05T08:26:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-02-05T08:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-02-05T08:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.82,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517828-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-02-05T08:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517828-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-02-05T08:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",139,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-02-05T08:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517828-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-02-05T08:26:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0032,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",123,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Nitrate-N,Nitrate as N,0117,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520987-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-03-18T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-04-14T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522828-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-04-14T09:18:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522828-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-04-14T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522828-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-04-14T09:18:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522828-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-04-14T09:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",134,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522828-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-04-14T09:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522828-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-04-14T09:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1522828-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-04-14T09:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.11,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",133,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Nitrate-N,Nitrate as N,0117,"",0.776,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.78,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528196-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-06-16T08:12:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529246-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-07-01T10:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.1,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-07-01T10:12:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529246-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-07-01T10:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",131,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529246-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-07-01T10:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.09,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
http://environment.data.gov.uk/water-quality/data/measurement/NE-1529246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100346,NE-49100346,BURN AT SWINTON SAW MILL RACE U/S TF,2015-07-01T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),418239,480192
