@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039053-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-05-24T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-05-24T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039053-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-05-24T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044979-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-06-18T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044979-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-06-18T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044979-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-06-18T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044980-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-06-22T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044980-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-06-22T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044980-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-06-22T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-07-01T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-07-01T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045137-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-07-01T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045243-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-07-15T09:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045243-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-07-15T09:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045243-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-07-15T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-08-01T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-08-01T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050793-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-08-01T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050657-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-08-23T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050657-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-08-23T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050657-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-08-23T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054581-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-09-10T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-09-10T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054581-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-09-10T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054725-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-09-25T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054725-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-09-25T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054725-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-09-25T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-10-01T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-10-01T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-10-01T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-10-04T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-10-04T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-10-04T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-11-10T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-11-10T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3058940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-11-10T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-11-15T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-11-15T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-11-15T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060253-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-12-08T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-12-08T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060253-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-12-08T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-12-14T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060393-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-12-14T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060393-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70910353,SW-70910353,MODBURY STW FE,2010-12-14T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,265300,51400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-02-18T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-02-18T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-02-18T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3024801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-02-18T10:45:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029100-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-04-20T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-04-20T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029100-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-04-20T11:45:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029100-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-04-20T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3041304-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-07-23T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3041304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-07-23T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3041304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-07-23T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3041304-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-07-23T09:55:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-11-09T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-11-09T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-11-09T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920101,SW-70920101,"THATCHES HOLIDAY VILLAGE, MODBURY",2010-11-09T12:20:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),268230,51700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-01-19T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-01-19T13:30:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027796-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-01-19T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-01-19T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028150-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-02-01T12:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-02-01T12:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028150-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-02-01T12:43:00,pH,pH,0061,"",7.28,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-02-01T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-03-03T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031357-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70920109,SW-70920109,ERMINGTON STW FE,2010-03-03T09:47:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,263300,52300
