@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-03-02T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282883-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-03-02T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.101,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320183-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-03-23T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-03-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1284550-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-03-27T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1284550-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-03-27T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.418,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1284550-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-03-27T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-04-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320180-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-04-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-05-09T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-05-09T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-05-09T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-05-22T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320182-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-05-22T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1291579-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-06-21T11:45:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320184-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-06-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320184-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-06-27T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322033-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-07-12T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322033-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-07-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296498-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-07-23T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-07-23T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1296498-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-07-23T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.932,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322035-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-08-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322035-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-08-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1301025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-09-25T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.457,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1301025-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-09-25T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1301025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-09-25T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322038-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-09-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322038-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-09-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1302010-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-10-15T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1302010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-10-15T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1302010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-10-15T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322036-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-10-22T00:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322036-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-10-22T00:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1302909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-10-29T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.781,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1302909-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-10-29T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1302909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-10-29T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1304169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-11-15T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1304169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-11-15T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1304169-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-11-15T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.758,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322037-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-11-27T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322037-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-11-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322034-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-12-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322034-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105072,NE-49105072,MICKLEFIELD (NEW) STW FINAL EFFLUENT,2007-12-12T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,445110,433180
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320191-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-01-31T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",560,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-01-31T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",274,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320187-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-02-22T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",375,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-02-22T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",142,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320189-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-03-23T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-03-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",347,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320186-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-04-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",784,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-04-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",297,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320188-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-05-22T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1030,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-05-22T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",385,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1320190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-06-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1700,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322039-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-07-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",257,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322039-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-07-12T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",693,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322041-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-08-19T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",817,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-08-19T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",304,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322042-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-10-22T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29000,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-10-22T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,>,12600,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322043-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-11-27T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",644,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322043-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-11-27T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1810,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322040-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-12-12T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",927,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1322040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105073,NE-49105073,MICKLEFIELD STW CRUDE INLET,2007-12-12T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",386,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,445000,433080
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105074,NE-49105074,OTTRINGHAM STW FINAL EFFLUENT,2007-01-06T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527146,424173
http://environment.data.gov.uk/water-quality/data/measurement/NE-1281096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105074,NE-49105074,OTTRINGHAM STW FINAL EFFLUENT,2007-01-06T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527146,424173
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279510-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105074,NE-49105074,OTTRINGHAM STW FINAL EFFLUENT,2007-01-11T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527146,424173
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279510-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105074,NE-49105074,OTTRINGHAM STW FINAL EFFLUENT,2007-01-11T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527146,424173
http://environment.data.gov.uk/water-quality/data/measurement/NE-1282021-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105074,NE-49105074,OTTRINGHAM STW FINAL EFFLUENT,2007-02-20T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527146,424173
